ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2368,24/08/2021,Adriana Matos Pereira,Reabilitação das vítimas sequeladas pelo COVID19,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19,"Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona. Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",4,Não
2372,24/08/2021,Vera Helena Lessa Villela,Saúde nutricional e prevenção de doenças crônicas não transmissíveis,A inserção de ações individuais e coletivas de promoção da alimentação adequada e saudável tem forte comprovação científica quanto ao impacto na prevenção e controle de doenças crônicas não transmissíveis,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável e Reduzir em 5% a taxa de mortalidade precoce por doenças crônicas não transmissíveis, contribuindo para o aumento da expectativa de vida saudável.","","","","","",Saúde Nutricional,"","",3,Não
2377,24/08/2021,Adriana Matos Pereira,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19.,Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona.,"Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",4,Não
2381,24/08/2021,Adriana Matos Pereira,implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) nas 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",4,Não
2385,24/08/2021,Adriana Matos Pereira,"implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeitura","Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade CAPS Adulto.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",5,Não
2386,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CPS III Adulto nas 32 subprefeituras,"","","","","","","","","",5,Não
2387,24/08/2021,Adriana Matos Pereira,implantação de 01 (um) Serviço Residencial Terapêutico nas 32 subpreituras,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",5,Não
2390,24/08/2021,Adriana Matos Pereira,"implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",5,Não
2394,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",5,Não
2397,24/08/2021,Adriana Matos Pereira,Aprovar o Projeto de Lei nº 762/2007 que institui os CECCOs,"Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","","","","",5,Não
2399,24/08/2021,Vera Helena Lessa Villela,Tornar São Paulo uma cidade livre de agrotóxicos,"Municípios também podem implementar programas e iniciativas para redução do uso de agrotóxicos, que não é prerrogativa apenas do governo federal. Nesse sentido, cabe propor ações no Plano Municipal de Saúde que visem ao enfrentamento dos impactos de agrotóxicos na saúde","Estabelecer uma meta temporal para tornar o município um Território Livre de Venenos, começando pelo banimento dos agrotóxicos já proibidos por outros países; Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas a não usar agrotóxicos; Reforçar a fiscalização na fabricação, na circulação, na venda e no uso de agrotóxicos no município, sobretudo em relação aos inseticidas usados para desinsetização urbana, abrindo mais vagas para a contratação de técnicos, Ampliar a rede dos laboratórios do município com capacidade para analisar a presença de agrotóxicos na água, no solo e nos alimentos e promover um programa de análises periódicas para detectar possível contaminação em alimentos produzidos, comercializados e consumidos na cidade.","","","","","",Outros temas em saúde,"","",3,Não
2401,24/08/2021,Adriana Matos Pereira,Fortalecimento da Rede de Atenção Psicossocial na atenção básica,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica [e seus 7 eixos], com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS","Desenvolver fortalecer o desenvolvimento de] ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","","","","",5,Não
2403,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",3,Não
2404,24/08/2021,Adriana Matos Pereira,Promover a implantação do Programa Municipal de Saúde Bucal Infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade.","Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",5,Não
2408,24/08/2021,Adriana Matos Pereira,01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI,"No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde. No 2° quadrimestre do 1° do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's deliberando sobre a sua Tipologia - I, II ou III - e, preferencialmente, em prédio exclusivo","","","","","","","","",5,Não
2412,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI,"Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI, pela ordem, nas 32 Subprefeituras e, na sequência, nos 96 distritos administrativos do município com atendimento in loco da equipe de profissionais da saúde.","Implantar no primeiro ano de vigência do PPA 2022-2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI, priorizando o distrito(s) com maior vazio e necessidade assistencial.","","","","","","","","",5,Não
2414,24/08/2021,Adriana Matos Pereira,Casa de Parto nas 32 Subprefeituras,"Manter as taxas de parto normal nas maternidades sob gestão municipal acima de 100%, oferecendo qualidade no parto normal e cuidados à saúde da gestante","A proposta da casa de parto é oferecer a possibilidade da realização de um parto natural e humanizado para as mulheres oferecendo todo cuidado a saúde da mãe e do Bebe, sendo nas 32 subprefeituras e depois nos 96 Distritos do município de SP","","","","","","","","",4,Não
2417,24/08/2021,Adriana Matos Pereira,Promover a ampliação dos leitos em enfermaria de saúde mental,"Promover a ampliação dos leitos em enfermaria de saúde mental de ""até 30 dias"" em 100% dos hospitais gerais do Município.","Contratar equipe multidisciplinar com composição completa. No 1° ano de vigência do PPA 2022-2025, deverá ser ampliado em 25% o número de novos leitos e, pela ordem, nos territórios com: menor índice de IDH, histórico alto de índice de pessoas matriciadas com transtornos mentais e o menor número de leitos psiquiátricos de enfermaria por 1.000 habitantes","","","","","","","","",5,Não
2420,24/08/2021,Adriana Matos Pereira,01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.,"Promover, a cada 01 milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação de 01 Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.","No 1° ano de vigência do PPA 2022-2025 implantar 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes. Na 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel. Contratar equipe multidisciplinar com composição completa.","","","","","","","","",4,Não
2424,24/08/2021,Adriana Matos Pereira,Implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT),"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS, a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal","No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas de unidades hospitalares à implantação no território da CRS e, na sequência, encaminhará ao CMS. No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel.","","","","","","","","",5,Não
2426,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% do serviço de SAMU,"Promover a ampliação em 100% do serviço de SAMU com a expansão no município dos seguintes arranjos de remoção: do SAMU de Referência, do SAMU Intermediário e do SAMU Básico",Promover a elaboração do Protocolo de Abordagem pela equipe do SAMU do paciente em crise de transtorno mental.,"","","","","","","","",5,Não
2429,24/08/2021,Adriana Matos Pereira,Implantação de Centro Clínico de Quimioterapia e Radioterapia oncológico,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde (CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada No 1° ano de vigência do PPA 2022-2025 implantar ao menos 02 (duas) unidades na sua integralidade e em territórios de 02 (duas) CRS, pela ordem, com o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes.","","","","","","","","",5,Não
2435,24/08/2021,Adriana Matos Pereira,Promover o estabelecimento do Programa Municipal à Saúde da População Albina.,Objetivo: Fortalecer a implementação de projetos de cuidados e redução de danos à população Albina. Aprimorar a adoção de serviços e de ações para 100% na rede de saúde aos cuidados da população Albina.,No primeiro trimestre do 1° ano de vigência do PPA 2022-2025 editar portaria municipal estabelecendo oferta de 100% de protetor solar e de troca de óculos a pessoa Albina. No primeiro semestre do 1° ano de vigência do PPA 2022-2025 realizar capacitação de100% de médicos dermatologistas e oftalmologistas para se especializar ou se atualizar na metodologia ou modo de fazer e executar à assistência a pessoa Albina. No 1° ano de vigência do PPA 2022-2025 apresentar proposta de projeto de lei ao estabelecimento da Política Municipal à Saúde da População Albina.,"","","","","","","","",5,Não
2438,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",4,Não
2441,24/08/2021,Adriana Matos Pereira,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano","Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano. Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","","","","",5,Não
2461,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
2482,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,PICS na Rede de Atenção à Saúde,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",4,Não
2527,24/08/2021,Vera Helena Lessa Villela,Plano Municipal de Saúde Integral da População LGBTIA+,A cidade de São Paulo necessita construir estratégias para implementação da Política Municipal para atenção integral à população LGBTQUIA+,"Descentralização do atendimento de pessoas LGBTIA+ com atendimento estratégico às especificidades dessa população, inclusive TRH - Terapia de Reposição Hormonal para pessoas transexuais, travestis e demais pessoas trans em Unidades Básicas de Saúde do município; Educação permanente a profissionais de saúde dos serviços públicos municipais que contem com participação de pessoas LGBTIA+ experientes no tema; Conter cláusula contratual na gestão pública, sobre contratação e estágio de pessoas transexuais, travestis e demais pessoas trans; Elaboração e Execução de Campanhas Semestrais de incentivo à População LGBTIA+, inclusive as Mulheres Transexuais Redesignadas, Homens Trans e demais Transmasculinidades, na busca de serviços básicos de Saúde Ginecológica, plena e integral, com ampla divulgação nas mídias, Elaboração de material gráfico para informações gerais sobre HIV/IST/AIDS, Gravidez, Aleitamento, Puerpério para a População LGBTIA+, inclusive Homens Trans e demais Transmasculinidades; Execução de Atendimentos às urgências e emergenciais sobre silicone líquido industrial; Encaminhamentos da População LGBTIA+ para outros níveis de atenção em Saúde, quando necessário; As Unidades de Pronto Socorro e Pronto Atendimento devem atender às urgências de saúde da população LGBTIA+ (durante 24h) trazendo o alívio da dor e realizando demais procedimentos necessários.","","","","","",População LGBTQIA+,"","",2,Não
2537,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2639,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",2,Não
2647,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2699,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
