Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2397,28/04/2024,Joaniro Amancio Pereira,Perus,2397,"UBS - VILA INÁCIO - JD DO RUSSO rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
834,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,834,"1. Troca do telhado da UBS Vila Prudente, Hospital Dia, Regional da Saúde e todo o conglomerado do envolvido.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2405,28/04/2024,Ana Santos Souza Ruiz,São Miguel,2405,"Verba orçamentária para a construção de mais um Hospital Municipal em São Miguel Paulista, que venha suprir a demanda reprimida que o Hospital Municipal Tide Setúbal não consegue atender, devido ao excesso de pacientes que vem de várias regiões,",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
374,09/04/2024,Cleonilde Maria dos Santos Del Debbio,Mooca,374,"Implantar equipamento exclusivo para atendimento do usuários do Consultorio de Rua, com equipe multidiciplinar para atendendimento humanizado, que devido a alta demanda no territorio e nas Unidade Basicas , principalmente na Ubs Belenzinho deixa a desejar, já que a mesma atende diversos serviços em espaço reduzido e desconfortável, dificultando atendimento preventivo e com resultados satisfatório.",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2204,28/04/2024,Zilda Aparecida Almeida ,São Miguel,2204,"2 Toldos grandes para a cobertura do espaço da UBS são Carlos, para atender , nas Atividades dos Exercícios físicos dos idosos, e contribuir a Saúde dos mesmos .O espaço não tem cobertura e devido ao sol e garoas. , impedindo o uso do espaço.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1209,19/04/2024,Nelson Batista de Deus ,Ermelino Matarazzo,1209,"PROPOSTA: Nova UBS JARDIM PENHA, localizada na Avenida São Miguel, 3721, São Paulo – SP, pedimos a mudança da UBS para um local mais adequado a ser definido pela Prefeitura devido as inúmeras limitações de uso do local da sede aual",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/694/original/b85bb8ab422b4c4b229771a06ebdf429e660acfc.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/695/original/b85bb8ab422b4c4b229771a06ebdf429e660acfc.pdf,"",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2008,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2008,"Ampliação da UBS Vila Formosa 1, no terreno da EMEF Presidente Kennedy.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/702/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2521,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2521,Ampliação da UBS São Mateus I - Superlotação nos serviços.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2435,29/04/2024,Ana Maria Natali ,Mooca,2435,"BELÉM - UPA - Unidade de Pronto Atendimento Justificativa: - aumento da população devido a expansão imobiliária promovida pelo plano diretor; - aumento de imigrantes residindo no Belem; - número significativo de pessoas vulneráveis e dependentes químicos; - que o bairro possui um posto de saúde e APENAS UMA UBS (unidadec de saúde básica) como infraestrutura de saúde pública e nenhuma clínica especializada e nem Hospital Dia; - que hospitais públicos só recebem pacientes vindos de UPA; - não há agentes de saude preventiva/endemia só agente de saúde Pop (de rua).. - percentual significativo de idosos, crianças e pessoas com comodidades e sequelas do Covid;",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
269,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,269,1) Centro Especializado e de Convivência do Transtorno do Espectro Autista,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/489/original/5cc4355916c000ec6fc2a2475a4f2160a6d87ca7.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1934,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1934,"Remanejamento da UBS Vila Campestre para a Avenida José Estevam de Magalhães, e reforma para a UBS Canaã, da Rua Contos Gauchescos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/186/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
432,11/04/2024,adriana maria gomes,Itaim Paulista,432,"Construção Hospital Municipal no Território do Itaim Paulita/Vila Curuça, uma vez que o Hospital Estadual existente na Região não atende porta aberta, mas apenas especialidades encaminhadas pelas UPAS/AMAS.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1995,25/04/2024,stephanieccv,Sé,1995,"Saúde mental nas unidades básicas de saúde UBS, abordando traumas, crenças limitantes e autoconhecimento não somente quando a pessoa se encontra em uma situação de extrema depressão todos temos direito a saúde e merecemos ter esse apoio emocional.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2220,28/04/2024,Caique Alves de Souza,Cidade Tiradentes,2220,"Criação de UBS Jardim Souza Ramos Proponho a utilização da Rua Arroio Arapongas para construção de uma unidade básica de saúde que visa atender a demanda de moradores do Jardim Souza Ramos, Jardim Pedra Branca e Rua Arroio Sarandi, uma vez que a unidade básica de referência fica muito distante.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/272/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
293,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,293,Hospital/UBS veterinário região.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/510/original/7ba61ef9241d9859068507a65a6cfecb40ef1909.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
30,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,30,UBS Vila Ré - próximo à Panco,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/663/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1460,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1460,"Reforma, ampliação, vistoria, respeito e cuidado com os moradores do Barragem, o UBS necessita ser assistido, a ausência de profissionais, assim como a questão de exames, retorno com médicos, pediatras nas unidades é essêncial.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/083/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1410,23/04/2024,Arcilei de Jesus,Itaim Paulista,1410,"Os moradores do Jd Robru solicita o compromisso do Governo Municipal para a Construção da Nova UBS do Jd Robru II, no terreno público, atualmente pertence a Secretaria da Saúde, localizado a Av. Teodoro Bernardo do Nascimento, 300/330 Jd Robru. A localização é adequada para a Construção de uma Unidade que atenda a demanda da nossa região. Lembrando que essa solicitação deu inicio em 2017, com movimento da população.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2331,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2331,"Agregar/criar/expansão das equipes PAI, pois as Subs Sto. Amaro e Chácara Sto. Antônio não possuem.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/769/original/9b22fb938cd16e3d2a28cb47b40821dbd2e221fa.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1683,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1683,Destinar verbas para os CAPS e criação de mais CAPS.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/122/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
940,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,940,"Construção de 1 (um) Hospital Geral da Mulher, com ênfase no atendimento de maternidade humanizado, visto que atualmente as nossas usuárias estão sendo referenciadas ao Hospital Municipal Dr. Alípio Corrêa Netto.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/898/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2143,27/04/2024,Adriana Ramos Costa Mateus,Sapopemba,2143,"Reforma da UBS Iguaçu a necessidade de melhorias no espaço físico da unidade de saude, também de mobiliários.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1330,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,1330,"Construção da Unidade Básica de Saúdde do Jd. Nove de Julho para terreno da escola Lourenço Zanelatti, situada na Rua Paulo de Queiroz n]1351. Jd. Nove de Julho - São Mateus.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/024/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
436,11/04/2024,adriana maria gomes,Itaim Paulista,436,Construção do CER IV no territorio do Itaim Paulista/Vila Curuça = Sugestão Imóvel: Rua Jorge Jones,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
379,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,379,1) UPA e UBS bairro Anchieta Rua Alziro Pinheiros Magalhães,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/549/original/27183397c8f785928837845bdaf0ee1f71687ac0.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
438,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,438,"Reforma da AMA/UBS Jd. Brasília, priorizando DML, banheiros, farmácia, cobertura externa e isolamento térmico do telhado.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/767/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
873,16/04/2024,Maria do Socorro Alves,Itaquera,873,"implantarem na UBS - Unidade Básica de Saúde do Conjunto Habitacional Aguia de Haia na nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
160,08/04/2024,Márcia Maria da silva,São Miguel,160,Implantação do CEO centro de especialidades odontologicas em predio exclusivo no Jardim Helena,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1377,22/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,1377,"APOIO ASSISTÊNCIAL PCD Criar um equipamento de apoio às aos pais (mães) de filhos especiais (PCD) deficientes. onde elas possam ter assistência social, psicológica, material, jurídica. Muitas mães e muitas crianças deficientes ♿ não conseguem nem mesmo seus direitos de benefício como o L.O.A.S porque o sistema dificulta de tal forma que chega afetar a saúde dessas mães. Com esse equipamento podemos prevenir em vez de remédiar. Amancio 1199590.3753.",Saúde,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1979,25/04/2024,Eliane Saragosa,Cidade Tiradentes,1979,"Construção de caps AD,pois a maior COHAB da América Latina não possui em nosso território um caps AD,e usa o de Guaianazes,pensando que difícil ver como uma pessoa em surto de álcool ou droga , conseguirá chegar até esse caps sabendo que muitos aqui em cidade Tiradentes muitas dessas pessoas não tem condição alguma de se locomover para outro território sem dinheiro e as vezes emocionais",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2415,28/04/2024,Joaniro Amancio Pereira,Perus,2415,"CASA DE PARTO HUMANIZADO Oferecer dignidade p/ partos de baixo risco, em ambiente seguro, e um pré-natal gratuito para todas (até de risco). Atender a demanda da Zona norte e desafogar os hospitais, construindo uma Casa de Parto (ex. Casa Angela), parte do SUS. Acompanhar do pré-natal, parto até o pós-parto. Equipe: enfermeiras obstetras, obstetrizes, técnicas de enfermagem, cozinheiras, motorista de ambulância e educadoras p/ acompanhar, cuidar e orientar. Ambulatório de Aleitamento Materno e informação sobre Planejamento Familiar. Cesariana sem indicação aumenta 3X as chances de morte materna e os bebês correm + risco de desenvolverem asma, obesidade, diabetes e alergias. (fonte: Nascer no Brasil. Fiocruz, 2012) Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2291,28/04/2024,Associaçao Paulista dos Gestores Ambientais - APGAM,Vila Maria/Vila Guilherme,2291,"UBS Jardim Julieta. Em decorrencia da ampliaçao da populaçao e de doenças respiratorias ja comprovadas por intermedio de pesquisas junto a populaçao. Se faz necessario a urgencia da construçao de uma Unidade Basica de Saude com frte perfil em doenças respiratorias, por conta de produtores agressivos de monoxido de carbono e seus derivados, a exemplo: Rodovias Dutra e Fernaão dias e Aeroporto Internacional de Cumbica Guarulhos, Neste dia 19 de Março de 2024 inclusive dentro deste contexto da instalaçao de uma UBS no Jardim Julieta foi pedida a reintegraçao de posse de um galpão publico onde a 8 anos funcionava na parte fisica a Associaçao dos Moradores e Amigos do jardim Julieta - AMAJU que sempre se colocou a disposiçao de desocupar este local mediante a instalaçao deste importante instrumento de prestaçao do serviço de saude no distrito vila medeiros especificamente no jardim Julieta..",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/277/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2494,29/04/2024,paula paz,Butantã,2494,Abertura de um CAPS IJ e CAPS Adulto na regiao raposo tavares.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
39,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,39,Construção da UBS - Jardim do Russo,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/355/original/aceefa1d85e0e00832a5a39052b0f271adb90d91.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
188,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,188,"Área de Saúde - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Basica de Saúde da nossa Subprefeitura de Ermelino Matarazzo o PAI - PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/437/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
431,11/04/2024,adriana maria gomes,Aricanduva/Formosa/Carrão,431,"Amplicação do Hospital Dia, com urgância, haja vista a alta demanda de atendimentos de cirurgias de menor complexidade, bem como a necessidade de retorno de realização de exames complexos como endoscopia e exames ginecologicos, já que a população local é obrigada a se deslocar para outros territórios para atendimento, muitos desses atendimento na região sul. Totalmente inviável, quando se tem um equipamento no território que poderia dar continuidade à esses atendimento caso venha a ser ampliado.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
192,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,192,"Área da Saúde - Pedimos constar verba no orçamemto para a ampliação das equipes de atendimento ao programa ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF, aqui na nossa Subprefeitura de Ermelino Matarazzo, para garantir a melhora na saúde da nossa população idosa e a população vulnerável da nossa coletividade, no atendimento integral à saúde de qualidade para todos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/441/original/e36324d2d1c3aee4442b1fd04d410099f6169c81.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
117,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,117,2) Convênio com clínicas veterinárias para tratamento de animais domésticos de população carente,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/408/original/0fe6acddfdbfe0ba716d0fbec8daf4f34eb83bfa.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2136,26/04/2024,Ana Maria Natali ,Mooca,2136,Criar mais 2 UBS no bairro Belém/ Belenzinho para que a infraestrutura de saúde do bairro seja compatível a sua área geográfica e número de habitantes. Uma única UBS - unidade básica de saúde- é insuficiente. O atendimento está muito precario em virtude de nao ter condições de atender ao volume de pessoas que buscam atendimento. A UBS é a porta de entrada para todos os demais serviços de Saúde pública- AME e Hospitais.,Saúde,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1400,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1400,Pinheiros necessita de uma UPA. Somos 1.000.000 (hum milhão),Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/043/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1374,22/04/2024,Márcia Regina Viotto,Vila Prudente,1374,Fazer rampa de acesso na UBS Hermenegildo Morbin jr para facilitar o acesso a pessoas com PCD.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
127,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,127,2) Criação de UBS Jardim Damasceno,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/418/original/a967de1e4b95fca0822f2ed09f3652d933184191.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1833,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1833,"UPA São Mateus: terreno já existente, repasse de verba federal. Território sem hospital municipal de referência, apenas um serviço de UE 24H, 5 AMAS serviços 12h utilizados como serviços de UE, sem leito de observação e sem interface à atenção terciária. Endereço: Forte do Leme x Rua Forte da Ribeira - Jd. São Lourenço",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1200,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1200,"Devido a demanda de construções de conjuntos de prédios, os postos já existentes não comporta mais e precisamos de um posto de saúde no Jardim dos Ipês e melhorar o que já tem. Que possamos ter contraprpostas dos conjuntos de prédios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/000/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1941,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1941,Ampliação na UBS Sinhá.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/688/original/f6c3170eca4e3ce38be440df6fdc05eea3e5ca05.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1335,22/04/2024,Adriana Ramos Costa Mateus,Aricanduva/Formosa/Carrão,1335,Para Secretaria Municipal da Saude CEO (Centro Especialidade Odontológico ) para territorio Vila Prudente/Distrito Sao Lucas. Demanda antiga.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1926,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1926,Centro de referência à Saúde da Mulher,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/180/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1188,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1188,Medicação e psicólogos UBS,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/990/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1999,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,1999,"CRIAR UM CENTRO DE REFERÊNCIA ODONTOLÓGICA DO SUS PARA ATENDIMENTOS DE URGÊNCIAS E EMERGÊNCIAS PROPOSTA: Criar um centro de referência odontológica para tratamentos relacionados a saúde bucal, e atendimentos de urgências e emergências na região de Cidade Ademar/Pedreira.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/197/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1312,21/04/2024,Viviane F Simões ,Campo Limpo,1312,"Construir a UPA III Paraisópolis, e adquirir no mínimo 3 ambulâncias para que ela possa dar suporte rápido aos casos graves que precisem ser transferidos ao Hospital do Campo Limpo (mais próximo). Atualmente a AMA Paraisópolis não comporta tantos casos graves que ocorrem na região, seja pela violência urbana, pela vulnerabilidade dos moradores ou pela dificuldade de acesso aos equipamentos de saúde da região.",Saúde,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
347,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,347,"Jardim Damasceno precisa de uma UBS e uma UPA no bairro com urgência. São 59 anos de espera pela comunidade. Somos 35 mil famílias que esperam por essas unidades, e o aumento dos salários dos funcionários públicos.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/539/original/8d9dfd43ec09cfdc185bf412375ef00fe54f37b2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2502,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2502,"Ampliação do AMA Conquista III, mais 4 consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
