Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
642,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,642,Construção de pista de skate em praça na região da Vila Califórnia A região é carente de áreas esportivas para jovens que acabam tendo que se deslocar para outras regiões para a prática do esporte. A presença de um equipamento público fomentará a pratica na região.,Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
60,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,60,"Implantação de praça e quadra poliesportiva Distrito Anhanguera (Sítio Formiga) na conclusão de obras já existentes, implantação de praça e quadra poliesportiva no local (área já existente)",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/374/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2014,26/04/2024,milene,Butantã,2014,Abro uma proposta para fazerem mais quadras poliesportivas e centros de interação para a subprefeitura de Butantã.,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
443,11/04/2024,kelvinmesquitarocha,M'Boi Mirim,443,"CRIAÇÃO DE UM CENTRO ESPORTIVO ATUALMENTE NO M'BOI MIRIM/CAPÃO REDONDO EXISTEM POUCOS ESPAÇOS PÚBLICOS VOLTADOS À PRÁTICA DESPORTIVA. A criação de um centro esportivo público é essencial pela promoção da saúde, inclusão social, desenvolvimento infantil e juvenil, redução da criminalidade, fomento ao turismo e economia local, e melhoria da qualidade de vida da comunidade. Além de oferecer um local acessível para atividades físicas, o centro promove a interação entre diferentes grupos, ensina valores importantes, oferece alternativas de lazer para jovens, atrai visitantes e fortalece os laços comunitários. Essa iniciativa não apenas fornece instalações esportivas, mas investe na saúde, educação, segurança e desenvolvimento econômico e cultural da comunidade.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/772/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1713,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1713,"Partes de futebol, campeonatos com família, olheiros, patrocinadores, troféu com a comunidade ajuda. Ginástica somente nas semanas.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/650/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1412,23/04/2024,Luis Kobayachi,Sé,1412,"Reforma e Requalificação do Balneário do Cambuci (CEE Rubens Pecce Lordello), localizado na Av. Lins de Vasconcelos, 804 - Cambuci 1) Substituição do telhado atual da quadra por um telhado mais moderno, silencioso e que transmita menos calor. O telhado atual é antigo e de amianto, amplificando o calor em dias quentes e sendo extremamente barulhento em dias de chuva, prejudicando as atividades no local. 2) Instalação de sistemas de ar condicionado nas salas, principalmente para melhorar a circulação de ar e evitar a proliferação de doenças transmissíveis por vias aéreas, além de regular a temperatura e prover maior conforto aos usuários. 3) Instalação de painéis solares para melhorar a sustentabilidade do Balneário e reduzir o seu custo operacional, fornecendo a energia necessária para a sua infraestrutura, como a iluminação, as bombas das piscinas e o ar condicionado do item acima.",Esportes e lazer,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1322,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1322,"Incentivo de atividades coletivas ao ar livre, contemplando as praças e espaços ociosos existentes na região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/016/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
838,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,838,1. Readequação da ciclovia e implantação de pista de caminhada ao longo da avenida Anhaia Melo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/840/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
840,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,840,2. Revitalização do playground e implantação da primeira infância no Parque Ecológico da Vila Prudente.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/841/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
164,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,164,Implantação de praça na Rua Boa Ventura Rodrigues Silva,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/424/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
224,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Casa Verde,224,"Solicitamos a revitalização na quadra localizada na Avenida Masao Watanabe, altura do número 552, Jardim Santa Cruz. Essa quadra vem sendo utilizada há mais de 2 décadas pela população e em torno necessitamos de uma adequação de WC Feminino WC Masculino, para o local, e também a cobertura da quadra para melhor sanar os problemas ocmo qualta de atendimento a população que faz uso diariamente do local. Localização: Distrito Cachoeirinha",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/692/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
841,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,841,3. Implantação de playground e primeira infância na Praça Maiarana na Vila Califórnia,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/842/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
278,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,278,"Área do Esporte - Pedimos que façam constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO e do PROGRAMA VEM DANÇAR de forma que abranjam todas as trinta e duas (32) Subprefeituras Regionais da Cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/498/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1921,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1921,"Criação de quadras poliesportivas sob o viaduto do Palmeiras, pista de Skate. Objetivo Geral: Atender à população. Objetivo específico: Melhorias na saúde e qualidade de vida.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/176/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
348,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,348,"Criação de um centro unificado de esportes, integrando tanto o esporte masculino quanto o feminino, o futebol, natação, academia, atletismo, salto com vara, mai tai, judô, capoeira, boxe, danças artísticas, skate, tudo dentro de um mesmo espaço. Trazendo desde a criança até o adulto. Local: Muro no Jardim Hebrom.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/540/original/bde17e940129139ca77e93768831b7e58ba89497.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1444,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1444,"Construção de um Ginásio Poliesportivo na região de Parelheiros, na região Central.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/067/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
955,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,955,"Nas praças, investir nas quadras abandonadas e zelar com as próprias ONGs locais, com mais segurança, equipamentos, iluminação, e investir em profissionais educadores físicos e esportivos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/908/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
449,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,449,"Implantação de iluminação e arquibancada no CDC Itaquera, Rua Guilherme Valencia, S/Nº.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/778/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1707,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1707,"Área do CEU no geral, mais professores, outras modalidades, box, mais futebol para área da quadra de dentro e espaço fora; futebol com olheiros.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/648/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2020,26/04/2024,Laura El Murr,Butantã,2020,"Abro uma proposta para que mais espaços para a prática esportiva sejam instalados, como academia a céu aberto.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
389,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,389,"3) Promover eventos didáticos em praças e quadras da região, como teatros, breves campeonatos infantis, entre outros meios de divertimento para as crianças.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/560/original/70c62aafbb53781764e70ebf763bb7cfcea1f63f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1129,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1129,"Liberação de mais vagas nos CEUs. As praças, Rotondas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/943/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
113,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,113,1) Centro Olimpico FÓ e Brasilândia,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/404/original/cf085f29aea2be2ac56f892fc5d11486f074c6b7.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1989,25/04/2024,Heraldo ,Pirituba/Jaraguá,1989,"Solicitamos uma Praça no qual contenha; quadra e um playgrowd, para as familias terem um lugar próximo para o lazer. Localização, na invasão da comunidade Nova Esperança.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
954,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,954,"Implantação de rua de lazer mais assistida e com mais estrutura para esporte, cultura, com equipamentos e UTIs móveis. Propostas a todas as vilas assim como a atual de lazer no Parque Cruzeiro do Sul.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/907/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1115,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1115,"Esporte e lazer: Escolinha de futebol na região Juscelino, com basquete, vôlei, skate e outros... São 400 crianças na região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/933/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1324,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1324,"Eventos de lazer aos finais de semana, contemplando as famílias de baixa renda, musicalização, brinquedos e teatro.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/018/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2493,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2493,"Há anos a comunidade do Pq. São Rafael e região vem nas audiências públicas solicitar um espaço público com estrutura esportiva para atender o esporte regional e trazer jogos oficiais da prefeitura como jogos para a cidade e circuito esportivo. Dessa forma solicitamos recurso para construção de um complexo esportivo e a área pública implicada é na Rua Frei Mateus de Assunção, 292, Parque São Rafael ou outra área. Local de uso social e que carece de infraestrutura.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2481,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2481,Esporte/Cultura Centro Olímpico Campo Limpo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
912,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,912,A importância de haver verbas para os professores que dão aulas práticas aqui na Subprefeitura e em lugares da região para incentivá-los a não desistir. Nas atividades para a terceira idade ocupando o espaço que temos .,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/873/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1860,24/04/2024,Cezar Gabriel,Pirituba/Jaraguá,1860,"Reforma no parque rodrigo de Gásperi (Area verde).Visando a melhora das quadras esportivas que tem um material pessimo tanto a de basquete como de futebol,arrumar pricipalmente o desnivelamento do piso das quadras que estao desregulados e gerando lesões.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
743,14/04/2024,Jessica_CSS,Parelheiros,743,"Parelheiros (região central e não bairros agregados) carece de um ginásio poliesportivo com aulas gratuitas ou de valor simbólico, oferecidas pela Prefeitura, Estado, Governo Federal ou em parceria público-privada. Isso prepararia os interessados em modalidades olímpicas, com instrutores qualificados e com experiência em lidar com diversas faixas etárias. O esporte não só é crucial para a saúde, mas também como ferramenta social, destacando a região e gerando oportunidades. Com mais investimento, poderíamos potencializar talentos locais e atrair atenção para Parelheiros.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
129,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,129,"Reavaliar as ciclofaixas, com uma nova proposta de uso. Incentivar o uso de bicicletas de moradores próximos aos metrôs, distância 15km.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/681/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1830,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1830,Implantação de academia pública para idosos na região do Palanque.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1654,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1654,"Implantação de um centro de convivência na área da SVMA, localizada na Rua Jean Gonzales, o que proverá integração da população do entorno para diálogos e reuniões diversas para o desenvolvimento local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/108/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1256,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1256,"A reforma do CDC Estrela está parada e seria interessante retomar as obras para os jovens fazerem uso, incentivando assim a prática de esportes e assim, a promoção à saúde. O CDC Estrela fica na região do Jardim Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/637/original/1c0f616c809879d13d8ec28dc1dca4fcf3292bc5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1427,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1427,"Implantação de um centro esporivo para atender vários esportes em sua formação com o principal objetivo de oferecer oportunidade a crianças, adolescentes, jovens e a população em geral.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/059/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1968,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1968,"Venho por meio dessas linhas falar sobre Esportes e Lazer, temos um complexo de unificação, CEU Sapopemba, mas não temos nada de esporte e lazer nos finais de semana, as crianças não têm praças públicas com brinquedos e quadra poliesportiva para todos. Dentro do CEU Sapopemba, nos finais de semana não tem nada a oferecer de lazer para as crianças e jovens, fica o teatro, quadras que nada oferecem às crianças.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/690/original/8ce55e61ccef87b42eb28b818fe90f3a0f90b93e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1711,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1711,Implantar áreas de lazer em terrenos abandonados para esportes,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/137/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2385,28/04/2024,Joaniro Amancio Pereira,Perus,2385,"CECCO (CDM) CENTRO DE ESPORTE E LAZER construir um centro de esporte e lazer C.E.L junto com Cecco Perus, os dois equipamentos podem fazer uma parceria muito importante para os usuários. O CECCO tem a demanda de pessoas jovens adultos e crianças e idosos que trabalham fazem atividades esportiva entre outras e o centro esportivo tem o espaço. Existe um local entre as ruas Marcondes de Moura e Costa rua Pedro Vicente de Azevedo e av. (estrada de Perus) o terreno é da concessionária que administra a rodovia dos Bandeirantes e as gestões passada dos CPMs informam que a concessionária sede o espaço pra construção de equipamentos. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2023,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2023,"É necessário o término da revitalização do CDC Estrela, porque está em andamento, porém muito devagar, quase parando. Esse campo é localizado no Bairro Jd. Vila Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/711/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2404,28/04/2024,Joaniro Amancio Pereira,Perus,2404,"GINASIO ESPORTIVO Precisamos do ginásio para trazer aos distritos uma estrutura adequada para o lazer da comunidade e à prática de esportes, cuja importância vai além dos benefícios na saúde física e mental, funcionando como ferramenta de transformação, trabalhando valores como a socialização e inclusão social da comunidade através do esporte. A edificação dará apoio ao trabalho da Assistência Social e à pratica esportiva da rede municipal de ensino, proporcionando a integração comunidade/escola, buscando o desenvolvimento humano e social. Visa ainda receber competições esportivas, trazendo trabalho e renda para os distritos.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
130,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,130,Manutenção da quadra (Luciano Nogueira) Pixinguinha. Investimento no turismo local ao ar livre (caminhadas).,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/682/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
448,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,448,"Realizar ou melhorar a praça com quadras poliesportivas, na Rua Emilio Serrano, CEP 08253-030.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/777/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
111,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,111,2) Implantação Área Esportiva no Piscinão do Jd. Tiro-Pombo (Pretinha/Padaria),Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/402/original/996f0503779b4d74d4329bd88ac6e9e7c3eb6f21.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
422,10/04/2024,Condominio Das Nacoes 3,Casa Verde,422,"Criação do espaço cultural aberto ao toda região na área verde construída pelo condomínio localizado na Rua Paulo Vidigal Vicente de Azevedo 127, hoje o local encontra-se fechado 24h mesmo sendo cuidado por uma associação. Diversos grupos culturais, até mesmo o posto de saúde precisa de um espaço para atividades, atendimendo ao público e sempre utiliza o condomínio.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1870,24/04/2024,Anderson Frederico ,Cidade Tiradentes,1870,"Visando atender o interesse público solicito a reforma , extrura e cobertura na quadra poliesportiva , implantação de play groud , reformas nos vestiários e WCs , instalação de novos bebedouros e demais nescessidades pertinentes ao local para uso coletivo do público. Local: Parque da Ciência ; localizado à rua Ernestina Lesina 255 Cidade Tiradentes, São Paulo - SP.",Esportes e lazer,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1446,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1446,Construção de mais pistas de skate na região de Parelheiros.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/069/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
