Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1248,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,1248,"Precisamos de médicos brasileiros com mais capacitação, em atendimento na área da saúde.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/629/original/838e3f71c2c4c57b5451bbe26953db280bb4dbd5.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
831,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,831,Ampliação da comunicação entre as subprefeituras e supervisão da saúde. - 1 conselheiro da Sub como representatne no conselho gestor da saúde regional,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/832/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1316,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1316,Posto de saúde no Jardim Lourdes porque temos um número grande de idosos com dificuldade de locomoção.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/010/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2195,27/04/2024,Heloisa Casagrande,Lapa,2195,"Considerando a ausência de profissionais da equipe interdisciplinar da UBS da Lapa de baixo proponho: Ampliação da equipe interdisciplinar nos três períodos da unidade, propiciando um melhor atendimento aos usuários, Formação de grupo de idosos e gestantes que atendam aos usuários em suas necessidades, propiciando o seguimento do tratamento, da prescrição, retorno às consultas e consequentemente uma melhor qualidade de vida aos usuários da região.",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1833,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1833,"UPA São Mateus: terreno já existente, repasse de verba federal. Território sem hospital municipal de referência, apenas um serviço de UE 24H, 5 AMAS serviços 12h utilizados como serviços de UE, sem leito de observação e sem interface à atenção terciária. Endereço: Forte do Leme x Rua Forte da Ribeira - Jd. São Lourenço",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1672,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1672,Regulação e CROSS.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2502,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2502,"Ampliação do AMA Conquista III, mais 4 consultórios.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/323/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1932,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jabaquara,1932,"Instituto Akhanda, situado na Avenida Leonardo da Vinci - proposta de Centro de Referência da Saúde da Mulher.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/185/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2142,27/04/2024,Adriana Ramos Costa Mateus,Sapopemba,2142,NECESSITAMOS da Construção da UBS Reunidas 2 que hoje esta em espaço alugado e atende em sua area de abrangência mais de 23 mil usuários o espaço fisico nao possue estrutura adequada para esse numero de paciente.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
160,08/04/2024,Márcia Maria da silva,São Miguel,160,Implantação do CEO centro de especialidades odontologicas em predio exclusivo no Jardim Helena,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1729,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1729,Desapropriação de áreas para construção de novos prédios para as UBS Jd Pinhá e Parque Santa Madalena.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/654/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
834,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,834,"1. Troca do telhado da UBS Vila Prudente, Hospital Dia, Regional da Saúde e todo o conglomerado do envolvido.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/836/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2258,28/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Miguel,2258,Implantação de um UPA em União de Vila Nova. Por conta do excesso no número de atendimento.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/748/original/df52650044421691837b224db0faf782da996aaf.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2350,28/04/2024,Raquel Plut Fernandes,Campo Limpo,2350,"Construir um novo hospital geral no Campo Limpo . Temos um terreno de mais de 50.000 M2 no Jd Paris , ao lado do Jd Helga . Construir nova unidade para abrigar a UBS Jd. Helga Construir um novo Centro de Reabilitação ( CER) físico e mental para dividir a demanda com o CER Jd. Marcelo",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2338,28/04/2024,Ana Maria Natali ,Mooca,2338,BELÉM ATENDIMENTO NOTURNO UBS para quem trabalha no horario comercial - MAIS 2 DENTISTAS para o período de 17h00 as 23h00 na UNICA UBS do bairro. Temos 2 posições de atendimento no consultório dentário e podemos atender um maior número de moradores necessitados.que não podem faltar no trabalho.,Saúde,"","","","",13,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
960,17/04/2024,APARECIDO,Aricanduva/Formosa/Carrão,960,"Almento do hospital dia do itaim pta ,será que esse milagre pode acontecer.",Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2394,28/04/2024,Ana Maria Natali ,Mooca,2394,"BELÉM- SAÚDE ZOONOSE - CAUSA ANIMAL Ampliar o horário de atendimento do nosso hospital público municipal de referência na Ulisses Criz com Avenida Salim Farah Makuf Dias de atendimento: De segunda a sábado Horário de atendimento: até às 20 horas O horário vigente não atende adequadamente o público alvo deste servico público:: pessoas de baixa renda e vulneráveis na medida que seu expediente é restrito ( comercial) e não atendem aos sábados. ( fim de semana ). Quem trabalha , fica de fora ou tem que fazer sacrifício para garantir dignidade à seus pets.",Saúde,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1999,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,1999,"CRIAR UM CENTRO DE REFERÊNCIA ODONTOLÓGICA DO SUS PARA ATENDIMENTOS DE URGÊNCIAS E EMERGÊNCIAS PROPOSTA: Criar um centro de referência odontológica para tratamentos relacionados a saúde bucal, e atendimentos de urgências e emergências na região de Cidade Ademar/Pedreira.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/197/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1317,21/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1317,"UPA no Lajeado: Devido só ter uma Júlio Tupi em superlotação. Crescimento na região. Crescimento da região, esta UPA próximo da portaria da 15 Jd. Gianette, Curuçá Novo e Jd. Etelvina.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/011/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
67,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,67,"1) Implantação de CRATOD - Centro de Referência de Atendimento a Tabaco, Álcool e Outras Drogas em todas as UBS da Subprefeitura da Sé.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/673/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
181,08/04/2024,Olavo de Almeida Soares,Penha,181,"ampliação das equipes de atendimento ao programa ESTRATEGIA SAUDE DA FAMILIA - ESF, para garantir a melhora na saude da nossa população idosa e a população vulnerável da nossa coletividade, no atendimento integral a saude de qualidade para todos.",Saúde,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
402,10/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Capela do Socorro,402,"2) UPA Novo Horizonte, construção da UPA.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/570/original/3bb1c2b9de9c145d0b04f348f4707bbc09b409ab.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1329,21/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1329,Construção da UBS Jd. 9 de Julho na Av. Dr. Paulo de Queiroz nº1.351. O terreno já está aprovado. Esse terreno é junto ao colégio Lourenço Zanellati.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/023/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",11,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2100,26/04/2024,Adriana Ramos Costa Mateus,Vila Prudente,2100,Reforma para CAPS Adulto de Vila Prudente equipamento necessita de melhorias.,Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
410,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,410,2) Saúde: Manutenção nas 24 UBS da região da Subprefeitura da Capela do Socorro.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/579/original/90681d2eaac794637cb1ac9582c8554089fde4bb.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1315,21/04/2024,Viviane F Simões ,Campo Limpo,1315,"Construção de sede própria da UBS Paraisópolis II visto que a mesma está em imóvel alugado e não comporta toda a população atendida pois não tem espaço para as 7 equipes de ESF + 3 ESB + 1 EMulti. A atual sede tem recepção pequena, sem possibilidade de expansão, e tem escadas para o andar onde estão os consultórios, o que traz restrição para idosos e pessoas com limitação de mobilidade. Além disso a rua é muito estreita e tem alto fluxo de veículos, o que causa dificuldade em circular ambulâncias. Os consultórios são pequenos e em número insuficiente para comportar todos os profissionais. A Odontologia é distante para que idosos acessem, pois é no 3o andar. Não vale a pena pagar um aluguel para um imóvel que não atende aos munícipes de forma adequada.",Saúde,"","","","",34,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2238,28/04/2024,Caique Alves de Souza,São Mateus,2238,"HOSPITAL IGUATEMI - ELABORAÇÃO ESTUDOS E PROJETO BÁSICO PARA CONSTRUÇÃO Proponho que sejam iniciados os estudos preliminares para uma futura implantação de um Hospital Municipal para atender o Distrito do Jardim Iguatemi, que pelo tamanho, tanto os Hosp. Sta. Marcelina de Itaquera, Carme Prudente em Cid. Tiradentes e o São Mateus / Sapopemba não comporta a demanda do distrito e bairros adjacentes. Sabendo que a verba é pequena, um estudo preliminar já adiantaria para a população se mobilizar para uma contrução de Hospital.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
436,11/04/2024,adriana maria gomes,Itaim Paulista,436,Construção do CER IV no territorio do Itaim Paulista/Vila Curuça = Sugestão Imóvel: Rua Jorge Jones,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1401,22/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Pinheiros,1401,UBS em Pinheiros. A UBS da Vila Madalena não dá conta da demanda.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/044/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2144,27/04/2024,Joaniro Amancio Pereira,Campo Limpo,2144,"SAÚDE ALIMENTAR: CORPO SÃ, MENTE SÃ, ESTÔMAGO CHEIO. Estamos fazendo visitas nas UBS, AMAs, UPAs, ESPECIALIDADE, e uma cena tem chamado nossa atenção, muitas mães com seus filhos pequenos passando fome na fila de espera, de todos setores, algumas mães chegam e seus filhos comem bolacha sucos e os outros chegam brilhar os olhos. Criar uma assistência social para que seja servido a todas as crianças nesses atendimentos, e para suas mães. Deixar uma cena dessa acontecer é desumano. Deixar de priorizar uma proposta dessa é desumano. Deixar de eleger uma proposta dessa é desumano. Joaniro Amancio Pereira Celular 11995903753",Saúde,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2082,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,2082,Centro de tratamento (insumos) e escola para pessoas autistas.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/227/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2325,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2325,"HOSPITAL VETERINÁRIO EM ARICANDUVA Construção de um Hospital Público Veterinário , mais próximo para nossa região e que irá contribuir para mais atendimentos aos animais, pois somente um Hospital na Zona Leste não suporta o auto índice de atendimentos.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/328/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2000,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,2000,"IMPLANTAR UMA FARMÁCIA DE ALTO CUSTO NA REGIÃO DE CIDADE ADEMAR/PEDREIRA PROPOSTA: Implantar uma farmácia de alto custo na região de Cidade Ademar/Pedreira, a partir da parceria entre Governo do Estado e Município, para ampliar o serviço de dispensação de medicamentos em regiões mais carentes, viabilizando assim o atendimento da população dentro de sua área de abrangência.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/198/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1126,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1126,"Ter mais atenção nos postos de Saúde e atendimento às crianças com autismo. Há muita demora para marcação de consultas, como terapias e fonoaudiologia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/941/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1767,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,1767,"Construção de uma unidade básica de saúde no Jd. Nove de Julho no terreno da Escola Lourenço Zanelatti 1351. O terreno já foi vistoriado e apresentado pela engenharia da Coordenadoria Leste, conforme processo SEI 6018.2023/0117046-4.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/143/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2432,29/04/2024,Valter Rufino,Capela do Socorro,2432,AMPLIAR O NÚMERO DE AMBULÂNCIAS PARA ATENDIMENTO DAS AMAS E UBSs Há necessidade de ampliar o número de ambulâncias para o atendimento de pacientes nas unidades de saúde.,Saúde,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1189,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1189,Capacitação para os colaboradores para atendimento com humanidade e rápido.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/991/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2435,29/04/2024,Ana Maria Natali ,Mooca,2435,"BELÉM - UPA - Unidade de Pronto Atendimento Justificativa: - aumento da população devido a expansão imobiliária promovida pelo plano diretor; - aumento de imigrantes residindo no Belem; - número significativo de pessoas vulneráveis e dependentes químicos; - que o bairro possui um posto de saúde e APENAS UMA UBS (unidadec de saúde básica) como infraestrutura de saúde pública e nenhuma clínica especializada e nem Hospital Dia; - que hospitais públicos só recebem pacientes vindos de UPA; - não há agentes de saude preventiva/endemia só agente de saúde Pop (de rua).. - percentual significativo de idosos, crianças e pessoas com comodidades e sequelas do Covid;",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2521,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2521,Ampliação da UBS São Mateus I - Superlotação nos serviços.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
134,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,134,Liberar as próteses nas UBS's (material de qualidade),Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/419/original/392c3f1eb6ade15db500e3bf0dc2f4cdb84edf9c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
269,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,269,1) Centro Especializado e de Convivência do Transtorno do Espectro Autista,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/489/original/5cc4355916c000ec6fc2a2475a4f2160a6d87ca7.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1979,25/04/2024,Eliane Saragosa,Cidade Tiradentes,1979,"Construção de caps AD,pois a maior COHAB da América Latina não possui em nosso território um caps AD,e usa o de Guaianazes,pensando que difícil ver como uma pessoa em surto de álcool ou droga , conseguirá chegar até esse caps sabendo que muitos aqui em cidade Tiradentes muitas dessas pessoas não tem condição alguma de se locomover para outro território sem dinheiro e as vezes emocionais",Saúde,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2489,29/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,São Mateus,2489,Implantação de uma UPA no distrito São Rafael. Foram indicadas algumas áreas próximas ao Rodoanel.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/313/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
438,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,438,"Reforma da AMA/UBS Jd. Brasília, priorizando DML, banheiros, farmácia, cobertura externa e isolamento térmico do telhado.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/767/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
321,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,321,Ampliação dos serviços ambulatoriais no nosso território (Jaçanã/Tremembé).,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/532/original/46de13bf210ebf38084f40cd258cee805740c5d7.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1941,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1941,Ampliação na UBS Sinhá.,Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/688/original/f6c3170eca4e3ce38be440df6fdc05eea3e5ca05.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2141,27/04/2024,Coletivo Fase 2,Butantã,2141,"BANDEIRANTES PEDE SOCORRO Descrição da proposta: O Hospital Municipal Dr. Caetano Virgílio Neto (PS Bandeirantes) encontra-se em situação precária. O hospital precisa desde a instalação de mais assentos para quem está esperando, até cadeiras de rodas para os pacientes em estado mais grave. É fundamental diminuir o intervalo de atendimento para o paciente não esperar tanto, aumentar a quantidade de médicos e enfermeiros, melhor atendimento na recepção, pintar as paredes que estão descascando, ter leito para os pacientes não ficarem em camas nos corredores. Objetivo da proposta: Melhorar a infraestrutura básica do hospital e a qualidade do atendimento aos pacientes",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/774/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2474,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2474,Transformar a AMA Paraisópolis em UPA.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/301/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1190,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1190,Atendimento geral nas UBS: inicia na triagem até o final do atendimento.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/992/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1638,24/04/2024,Wesley Silvestre ,Cidade Ademar,1638,Melhorar a saúde em Cidade Ademar e Pedreira 1- Implantação de CAPS Adulto no território do Distrito de Cidade Ademar. 2 - Implantação da primeira equipe de Consultório de Rua no território da subprefeitura de Cidade Ademar. 3 - Implantar AMA 24 horas na UBS Jardim Miriam II ou na UBS Jardim Miriam I.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/105/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",19,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1420,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1420,Expansão e fortalecimento da rede de creches e erviços de saúde especializados com foco em criação de unidades que ofereçam atendimento epecializados a crianças com deficiência e com auxílio do POT.,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/056/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2334,28/04/2024,Junior da Vila Clara,Jabaquara,2334,"Proposta de Criação de Academia Comunitária na Vila Clara. A Vila Clara é uma comunidade vibrante e diversificada, mas muitos de seus moradores enfrentam desafios de acesso a atividades físicas e de saúde. Para abordar essa necessidade, propomos a criação de uma academia comunitária como parte do Orçamento Cidadão 2025. Esta academia será um espaço inclusivo e acessível para todos os residentes, promovendo saúde, bem-estar e coesão social na Vila Clara.Objetivos: Fomentar hábitos saudáveis e a prevenção de doenças através da prática regular de exercícios físicos. A criação de uma academia comunitária na Vila Clara através do Orçamento Cidadão 2025 é uma oportunidade para fortalecer nossa comunidade e melhorar a qualidade de vida de seus moradores.",Saúde,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
