Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
625,12/04/2024,Aparecida Donizeti crepaldi ,Mooca,625,"Moro na rua Monteiro Caminhoa perto do metrô Belém linha vermelha do metrô perto da passarela do metrô o que estamos necessitando urgentemente e de uma base comunitária permanente da GCM ao lado da passarela do metrô, pois acontece diversos delitos e crimes principalmente de madrugada, como acedio, assaltos invasão de casas , e familiares reféns. Alguns meses atrás teve uma família refém . Se não fosse os vizinhos unidos em chamar a polícia para prender e dar apoio a família o que seria graças a Deus não aconteceu nada com eles nem com a senhora de 97 anos . Então nececitamos urgente dessa base comunitária ao lado da passarela do metrô pois tem crianças do CEI vulnerável e também idosos que vão ao hospital do CEMA que estes dias tiveram que ser socorridos porque foram derrubados no chão por pilantras para roubar seus pertences dão mais ênfase a esse pedido pelo amor de Deus é o que peço só assim apelando quem sabe atende.",Segurança Urbana,"","","","",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1623,24/04/2024,Joaniro Amancio Pereira,Sapopemba,1623,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1206,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1206,Ponto fixo de uma unidade 24 horas que atenda a região e solicitaçaõ de moradores e escolas - GCM. Cidade Kemel I - Itaim Paulista - Avenida Kemel Addas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/005/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1119,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1119,Posto policial 24 horas na Chabilândia.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/936/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2122,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2122,"Solicito instalação de câmeras (do projeto City Câmeras de vigilância da Prefeitura) nas áreas públicas do distrito de Moema, para proporcionar melhoria da segurança da região. A melhoria da segurança impactará na mobilidade do bairro, que é propício para as pessoas circularem a pé, por exemplo. Assim, também teremos uma melhor qualidade do ar dentro do bairro, tirando um pouco os carros da rua. Uma pequena melhora nessa questão, com um orçamento que é pequeno, fará uma grande diferença.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/253/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2347,28/04/2024,Matheus Honorio ,Butantã,2347,"Manutenção das calçadas e semáforos na avenida Rio Pequeno, por ser um local com grande movimentação de carros a falta dos semáforos que muitas vezes estão quebrados ou demoram muito parar abrirem pra o pedestre pode ser algo muito prejudicial para a população, as calçadas estão cheias de buracos e desníveis.",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1616,24/04/2024,Joaniro Amancio Pereira,Parelheiros,1616,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
84,04/04/2024,Ricardo Souza,Ermelino Matarazzo,84,"Voltar a GUARDA MIRIM, onde com isso poderemos atuar na base da sociedade na questão de formação cívico militar.",Segurança Urbana,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
299,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,299,Construção prédio proprio Guarda Civil Metropolitana de Pirituba.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/516/original/91cc1336a998d4e4739025b2c20f58ce0437a370.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1333,22/04/2024,Luiz Claudio Cesario,Butantã,1333,"Permitir que pequenas áreas constituídas apenas de casas, possam ser isoladas por cancelas de forma que os moradores tenham a segurança necessária para poderem usufruir com segurança do local, todas as despesas decorrentes da colocação das cancelas e outras relacionadas com a segurança, como cameras e porteiros etc. devem correr por conta dos moradores sem onerar a prefeitura.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2434,29/04/2024,Tatiana Mayumi,Ipiranga,2434,"Implantação de Smart Cam(s) (Projeto Smart Sampa) nas vielas que ligam as ruas Major Sucupira, Izaura Abad Giacomelli, Monsenhor José Maria Monteiro e Breno Ferraz do Amaral (Vila Gumercindo Ipiranga). Devido a fatos ocorridos gerando sensação de insegurança se faz necessário para melhor prevenção de crimes e melhor conservação da zeladoria, a instalação de câmera Smart Cam referente ao projeto Smart Sampa . Cabe salientar que o local é de intenso fluxo de pessoas pois é local de passagem de usuários do transporte público, como da Estação Santos Imigrantes do Metrô, usuários da unidade do Descomplica SP Ipiranga, UBS Vila Gumercindo, pais e alunos da Escola Estadual Coronel Raul Humaita Villa Nova, além de trabalhadores e frequentadores de toda rede de comércio e serviços da região.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1627,24/04/2024,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1627,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1625,24/04/2024,Joaniro Amancio Pereira,São Miguel,1625,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
4,02/04/2024,Fernando Manso,Vila Prudente,4,"Implantação de Smart Cam no entorno da UBS / AMA Vila Califórnia. Devido ao alto índice de Roubos e Furtos no entorna da UBS , Profissionais da Saúde não estão querendo trabalhar nesta Unidade devido a falta de Segurança.",Segurança Urbana,"","","","",12,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2267,28/04/2024,Joaniro Amancio Pereira,Aricanduva/Formosa/Carrão,2267,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1624,24/04/2024,Joaniro Amancio Pereira,São Mateus,1624,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2111,26/04/2024,JACKSON NAIM,Perus,2111,"DELEGACIA DA MULHER Devido os altos indices de agreção a mulheres e feminicidio, e bairro carente em Delegacias, nosso distrito de PERUS/ANHANGUERA é de 57.2 km de extenção e temos apenas uma delegacia na região, finais de semana, é usada a 33ª delegacia",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
280,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,280,4) (verso) Operação Delegada,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/500/original/cb19abbe3fd96ce74788c3076616596be86ecd69.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1620,24/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,1620,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
441,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,441,"Aquisição de viaturas e equipamentos para GCM, para a região de Itaquera.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/770/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1604,24/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1604,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1601,24/04/2024,Joaniro Amancio Pereira,Capela do Socorro,1601,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2379,28/04/2024,Coletivo Fase 2,Pinheiros,2379,"SEGURANÇA E ILUMINAÇÃO NA AVENIDA ARRUDA BOTELHO Descrição da proposta: Melhoria na segurança dos cidadãos a partir da instalação de iluminação na Avenida Arruda Botelho, arredores do Colégio Santa Cruz. Objetivo da proposta: Reduzir a violência na região",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/779/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1901,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1901,"Que seja direcionada verba para a fiscalização da lei do Psiu, pois os moradores não aguantam mais a falta de respeito com todo esse barulho, gerando até doenças nas pessoas.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2389,28/04/2024,Raquel.,Butantã,2389,"Acredito que o Butantã é um bairro muito bom de se morar, possui muitos comércios, mas a segurança é uma questão que abalava muito os moradores. Onde eu moro hà sempre a visita da polícia como uma forma de monitoramento, porém já aconteceu muitos assaltos perto de minha residência. Acredito que o reforço na segurança faria esse bairro ser muito melhor e mais convidativo para morar!",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1606,24/04/2024,Joaniro Amancio Pereira,Freguesia/Brasilândia,1606,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1609,24/04/2024,Joaniro Amancio Pereira,Itaim Paulista,1609,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
81,04/04/2024,Luis Cesar ,Parelheiros,81,"Solicito iluminação publica e asfalto ecológico, na rua caminho da mina no bairro de engenheiro marsilac, essa rua fica proximo ao negão do gipe em Eng. Marsilac.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1612,24/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1612,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2114,26/04/2024,JACKSON NAIM,Perus,2114,"VIATURAS COM MAIOR EFETIVO Uma base militar, com apenas uma viatura para atender a grande extenção do território, area comercial do Distrito Anhanguera, não se tem Projeto Delegada ou Dejem, temos 03 saidas que dão acesso a rodovia 330 via anhanguera, Jardim Jaragua (km22) Jd Britania (base da PM) Jd Santa fé (km25) O distrito anhanguera possui 23 bairros. fonte: wikipedia.org",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1458,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1458,"Base policial da GCM para a Estrada do M'Boi Mirim, 10000, próximo à garagem de ônibus Metrópole. Valor: R$ 2.000.000,00.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/081/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1461,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1461,"Uma base do bombeiro ou GCM para Clube Náutico Guarapiranga. Lá tem pier e acesso para represa. R$ 2.000.000,00.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/085/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1081,18/04/2024,Nelsinho Ferreira,Jaçanã/Tremembé,1081,"BASE DA GCM- GUARDA CIVIL METROPOLITANA NO DISTRITO DO JAÇANA /TREMEMBÉ . Temos em toda esta região da zona norte somente uma estrtura da GCM que fica no bairro de Santana, o que acaba deixando de certo modo nossa região desassistida, pois a grande distancia alem de dificultar o trabalho da propria CGM no caso de atendimento a ocorrencias acaba onerando o custo deste serviço ao poder publico, sendo que uma Base em nossa região ira propiciar melhor condições de trablaho aos profissionais bem como uma maior agilidade no desenvolimento de suas atividades.",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1673,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1673,Ronda da guarda municipal nas redondezas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2058,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2058,"Analisar a coincidência do aumento de assaltos nas ruas que tem construção de prédios, em função da verticalização.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/207/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2137,27/04/2024,Ana Maria Natali ,Mooca,2137,"AUMENTAR o EFETIVO de policiais destinados ao Bairro do Belem, bem como o orçamento previsto para despesas com recursos humanos combustível, manutenção de viaturas e motos da GUARDA CIVIL Municipal . Adquiri motos como veículos de descolamento ágil, para grantir mais segurança nas áreas onde estao as instituições de ensino. creches, pontos de ônibus, estação de metrô,, passarela do metrô Belém na direcao do hospital Cema, parque . e patrimônios históricos do bairro haja visto o aumento da insegurança no Belém, sobretudo à noite.",Segurança Urbana,"","","","",17,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2354,28/04/2024,Bianca Amendola ,Campo Limpo,2354,"CURSO DE QUALIFICAÇÃO DE MULTIPLICADORES DO PROGRAMA GEPAD – 24h Formar agentes com foco em ações na prevenção primária à violência, e na prevenção ao uso, abuso e dependência às drogas lícitas e ilicitas, através de ações socioeducativas com a aplicação da filosofia de polícia comunitária, promovendo a implantação de políticas públicas de prevenção às drogas, para os moradores do território interessados.",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1605,24/04/2024,Joaniro Amancio Pereira,Ermelino Matarazzo,1605,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1176,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1176,Uma base militar na Rua do Grau. Verba para viaturas dos bombeiros.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/972/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1611,24/04/2024,Joaniro Amancio Pereira,Jabaquara,1611,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1172,19/04/2024,Ricardo Chinen,Butantã,1172,"Melhorias na iluminação dos trechos da rua Carlos Lisdegno Carlucci, rua Junta Mizumoto e Rua Doutor Ulpiano da Costa Manso. Regiaõ próxima ao metrô Vila Sônia e no trecho, principalmente, que contorna o mercado MAX ATACADISTA é uma região com árvores e com pouca iluminação. Trecho propicio para assaltos e outras riscos de violência contra mulheres.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/968/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1610,24/04/2024,Joaniro Amancio Pereira,Itaquera,1610,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
