Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2565,29/04/2024,Joaniro Amancio Pereira,Campo Limpo,2565,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1476,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1476,"Ecoponto e galpão de reciclagem para região Horizonte Azul e Vera Cruz. Valor: R$ 2.000.000,00.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/094/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2440,29/04/2024,Rosangela Tupinelli,Capela do Socorro,2440,"ECOPONTO GRAJAU – CRIAR MAIS 1 EQUIPAMENTO PÚBLICO, HOJE A CIDADE DE SP POSSUI 126 ESPALHADOS POR TODA CIDADE E A NOSSA REGIÃO, O GRAJAÚ O DISTRITO COM O MAIOR NÚMERO DE PESSOAS (384.873) E MAIOR NÚMERO DE DOMICILIOS (154.205) É MAIS QUE MERECEDORA DE POSSUIR O EQUIPAMENTO NÚMERO 127, OS NÚMEROS COMPROVAM A REAL NECESSIDADE. A NOSSA REGIÃO PRECISA ACELERAR A CULTURA PARA COMBATER O DESCARTE IRREGULAR DE LIXOS E INCENTIVAR A RECICLAGEM DESSES MATERIAIS.",Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
257,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,257,Meio Ambiente - Recursos e Aparelhos Modernos para manutenção de podas de àrvors e Reflorestamento.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/479/original/d92e61aea9f22dec5d51101143f53898506a2b4e.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1849,24/04/2024,Vera Megumi,Butantã,1849,"Proponho a tranformação de um canteiro central localizado na altura 250 da R Carlos Lisdegno Carlucci em canteiro de chuva. Justificativa: o canteiro atual é todo cercado por concreto; como fica no final de uma ladeira vai ajudar a reter a água das chuvas; impedirá que as águas corram para a av. Ministro Laudo Ferreira de Camargo, Jardim Peri Peri; tornará o canteiro mais bonito, pois permitirá o plantio de planas perenes; exigirá baixa manutenção, sem rega depois que as plantas se estabelecerem ,",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
848,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,848,1. Criação de Parque Municipal Verde do São Lucas na antiga Fábrica das Linhas corrente na Av. Oratório.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/847/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
36,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,36,"Horta comunitária - mesma região onde os participantes receberiam sementes e instrumentos para efetuar a horta, aprendendo os cuidados e manuseio do plantio, dividindo os frutos e fazendo uma cozinha comunitária para preparação de pratos com legumes e verduras para a comunidade carente.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/667/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
203,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,203,"Área do Meio Ambiente - Pedimos constar verba no orçamento para desassorear em toda sua extensão e adequar as margens com muros, para recuperação ambiental e melhorar a qualidade de vida da nossa população nas proximidades DO CÓRREGO PONTE RASA, DO CÓRREGO MONGANGUA, DO CÓRREGO CANDIDO ABREU, NO INÍCIO DO CÓRREGO BOTURUSSU ambos na Prefeitura Regional de Ermelino Matarazzo e Penha. Vale lembrar que essas águas chegam também até o nosso Rio Tiete o nosso cartão de visita.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/452/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2345,28/04/2024,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,2345,"MAIS EQUIPES DE PODA DE ÁRVORES , CORTE DE GRAMAS , TECNICOS ESPECIALIZADOS , ENGENHEIROS AGRONOMOS NA SUB PREFEITURA DE ARICANDUVA Podas de árvores,,Laudos e remoção de árvores antigas",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/357/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
230,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,230,"Realização de ação social para o meio ambiente. Verba para compra de mudas para plantio nas áreas do território com menor densidade verde, envolvendo a comunidade na ação.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/698/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2428,29/04/2024,Joaniro Amancio Pereira,Perus,2428,"ECO PARQUE Criar um eco parque na estrada cleonice klamer di Sandro. Existe o espaço, existe o rio, o terreno é da prefeitura. Podemos seguir o modelo de alguns que existem, onde caieiras é um bom exemplo. As rua que circula esse espaço do lado da rua Ernesto Botonni, está cedendo o terreno, em partes nem calçada existe. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
943,17/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,943,"Canalização do córrego da Avenida Nordestina, 2800.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/901/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
313,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,313,"Implantação de Eco Ponto na região da Vila Queiroz, ""Pontilhão Doze""",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/525/original/47ce830d4c7546b45e36da004ee17b4b2590ab2f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1557,23/04/2024,Joaniro Amancio Pereira,Guaianases,1557,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2281,28/04/2024,Associaçao Paulista dos Gestores Ambientais - APGAM,Vila Maria/Vila Guilherme,2281,"JARDINS DE CHUVAS: Instalaçoes de Jardins de chuvas para contençao e retençao de aguas pluviais, reduçao de areas de calor de logradouros asfaltados com pouco trafego de veiculos, portanto reduzindo areas de troca e acumulo de calor. Em especial no distrito Vila Medeiros. Entre os exemplos Avenida do Poeta para composiçao de areas de inundaçao e enchentes ja oficiais dentro do GeoSampa.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/276/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1577,23/04/2024,Joaniro Amancio Pereira,Vila Mariana,1577,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2431,29/04/2024,Valter Rufino,Capela do Socorro,2431,UTILIZAÇÃO DAS COBERTURAS/TELHADOS PARA COLOCAÇÃO DE PLACAS SOLARES EM UNIDADES PÚBLICAS A Prefeitura utilizará os espaços nas coberturas e telhados das unidades públicas para colocação de placas solares para a utilização nas próprias unidades e unidades próximas. Para a execução a Prefeitura poderá fazer parceria com empresas privadas e descontar os gastos do IPTU.,Meio Ambiente,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1409,23/04/2024,Elisa Ramalho Rocha,Vila Mariana,1409,Desenvolvimento de um Plano de Adaptação Climática para a Vila Mariana no território delimitado pela intersecção da bacia do Córrego do Sapateiro e o limite da Subprefeitura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/049/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2193,27/04/2024,Heloisa Casagrande,Lapa,2193,"Revitalização da Praça Irmãos Karmann A praça é um dos poucos lugares de lazer para crianças e idosos da região. Atende toda a população infantil do entorno em seus momentos de descontração e lazer, assim como os idosos que utilizam a academia a céu aberto. Considerando o desgaste dos brinquedos infantis e os aparelhos existentes proponho: Troca e manutenção dos brinquedos infantis, Troca, recuperação e manutenção dos equipamentos da academia a céu aberto, Reforma e ampliação dos bancos e mesas existentes, Aumento de lixeiras.",Meio Ambiente,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
104,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,104,1) Parque Morro Grande,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/395/original/131a554f65d201ed385d75cd094deaf72bc91b35.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2070,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,M'Boi Mirim,2070,- Ecoponto Jardim Ângela próximo ao hospital M'Boi Mirim.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/216/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
760,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,760,2. Transformar as rotatórias da Rua do Manifesto em jardins de chuva.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/814/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1414,23/04/2024,Wesley Silvestre ,Cidade Ademar,1414,"AMPLIAÇÃO DO PARQUE LINEAR APURÁ! A ampliação do parque linear Apura para a orla inteira da Represa Billings no Jardim Apura totalizando 2,1 km de parque linear Apura (contornando as ruas Adalto lemos , Rua Dari Barcelos , Luigi Mancineli, Eng. Caio dias Batista, chegando a Marginal 2 e 3) protegendo a margem da represa de descarte irregular e as mata ciliares. Criaçao de espaços de lazer, cultura e esporte as margens da represa. Obras de contenção de risco e comunitários. A requalificação destas áreas do entorno da Billings, interferindo minimamente nas áreas já consolidadas com moradias irregulares, que poderão receber a regularização fundiária, poderá trazer a requalificação do bairro e a regularidade das residências. Necessita de ações urgente para evitar o adensamento desproporcional.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/051/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",25,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2589,29/04/2024,Joaniro Amancio Pereira,São Miguel,2589,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2530,29/04/2024,Eleni R,Sé,2530,"O coletivo Jurubatuba Mirim gostaria que fosse estudado e realizado um projeto paisagístico para revitalização do território do riacho Jurubatuba Mirim, bacia Aclimação, com jardins em espaços que hoje são ociosos, como calçadas rentes a muros de fundos de prédios no primeiro quarteirão da rua André Gouveia. Neste trecho, poderia haver também biovaletas e calçadas permeáveis a fim de que águas de chuvas não acumulem no vale do rio Jurubatuba, que corre sob a avenida Armando Ferrentini. Na parte alta da rua André Gouveia, na montante do riacho Jurubatuba Mirim poderia haver uma microfloresta em área pública próxima à escada hidráulica. Para melhorar a permeabilidade do solo e ampliar as áreas verdes, o coletivo também propõe calçadas permeáveis, jardins de chuva e biovaletas nas ruas Apeninos, Nilo, Itatins, Carlos Chagas, Rodrigo Cláudio, Safira e Paraíso.",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2328,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santo Amaro,2328,Revitalização da Av. Nossa Senhora do Sabará como corredor verde.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/767/original/ba08770be369f0e4da63b65b3c920f5919f81cbe.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1670,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1670,Arborização dos logradouros.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/115/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
35,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,35,"Posto de Saúde Animal - voltado à população carente, onde haverá médicos veterinários para a saúde animal preventiva e vacinação de V11 e Antirrábica.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/666/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2271,28/04/2024,Joaniro Amancio Pereira,Capela do Socorro,2271,"PODA DE ÁRVORES Existem em São Paulo muitas árvores necessitando de podas, é a mesmas não está acontecendo por estar junto com fios de alta tensão. Se faz necessário que Enel e subprefeituras crie um processo pra eliminar esse problema, em alguns distritos temos sagui entre outros animais perdendo a vida, porque as árvores estão eletrocutada. Quando acionamos a Enel eles falam que precisamos acionar a subprefeitura, quando acionamos a subprefeitura ela eles falam que precisamos acionar o 156, no 156 não fala nada de Enel, quando acionamos a subprefeitura por outros meios eles falam que é competência da Enel. Criemos esse departamento de intercambio para salvarmos vidas. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1568,23/04/2024,Joaniro Amancio Pereira,Pinheiros,1568,"COLETA SELETIVA de 2003 a 2014, a produção de lixo no Brasil aumentou em 29%, o que aponta a importância das indústrias e prefeituras se dedicarem com mais afinco à reciclagem. Atualmente, a coleta seletiva de lixo reciclável em SP é extremamente importante na maior cidade do Brasil, isso porque o volume de lixo na capital paulista cresce cada vez mais todos os anos, obrigando a administração da cidade a fortalecer políticas públicas para lidar com o problema. processo de coleta seletiva de lixo reciclável em SP é simples: resíduos separados previamente nas categorias plástico, vidro, papel e metal, são encaminhados às indústrias que fazem o processo de reciclagem, dando novos usos para o que era lixo. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1662,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1662,Plantar 31.500 árvores nativas para zerar o déficit de emissão de carbono de automóveis.,Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/644/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
759,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,759,1. Plantio de 30 mil árvores em calçadas pelo bairro.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/813/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2580,29/04/2024,Joaniro Amancio Pereira,Mooca,2580,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1661,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1661,"Estudo de soluções baseadas na natureza para jardins de chuva, para áreas de alagamentos com mini reservatórios, por exemplo: Jardim Rizzo e Rua Carlos Lisdegno Carlucci.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/643/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2592,29/04/2024,Joaniro Amancio Pereira,Vila Mariana,2592,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1659,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1659,"Verificar e cadastrar as nascentes dos locais citados acima (terreno na rua Laudelino de Abreu com a Avenida Francisco da Matta, Rua Jean Gonzales e Campinho Esmaga Sapo), principalmente no campinho.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/110/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
397,10/04/2024,Juliane Machado ,Mooca,397,"Implantação do parque na Rua Padre Benedito Maria Cardoso, já consta Decreto de Utilidade Pública.",Meio Ambiente,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2181,27/04/2024,Cyrus Afshar,Butantã,2181,"Criação do Parque da Fonte. O processo se arrasta por 12 ANOS, enquanto isso temos um terreno de 40 mil metros quadrados segue murado, com capim de 3 metros de altura e servindo de criadouro do mosquito da dengue. É preciso que a prefeitura deposite, nem que seja juízo, o valor arbitrado pela Justiça, para desembaraçar a transmissão de posse do terreno, para finalmente o Parque da Fonte sair do papel. No momento, só tem uma placa lá, dizendo que está ""em implantação"". O Orçamento participativo poderia ajudar nesse processo, e dar à comunidade do Butantã um equipamento público de qualidade de lazer e verde.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/268/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1900,25/04/2024,MARIA CORDELIZA DOS SANTOS,Butantã,1900,2.a. PROPOSTA - INDIO - Sr Hilton Antônio Alves Pereira solicita: Criação de um ECO PONTO na região da Rua José Porfirio de Souza = Jd Raposo Tavares;,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/168/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/670/original/b990381ef52502c39379bc2427382e4a6e271764.pdf,"","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2583,29/04/2024,Joaniro Amancio Pereira,Pinheiros,2583,"CORREDOR VERDE Criar corredor verde ligando as praças e parques. Esse corredor verde é útil em todos os sentidos, Com as águas, meio ambiente, atmosfera etc. Umidade atmosférica, amenizava térmica, atenuação da poluição atmosférica, jardins de chuva contínuo, é as passarelas de biodiversidade. Joaniro Amancio Pereira Celular 11995903753",Meio Ambiente,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2545,29/04/2024,Josane Rangel,Santo Amaro,2545,"TRANSFORMAR RUA BERNARDINO MACHADO INTER PARQUE SEVERO GOMES EM UM CALÇADÃO, FUNCIONANDO COMO UM CORREDOR VERDE PARA PRESERVAÇÃO DA FAUNA. NESTE TRECHO INTER PARQUE, A RUA É MUITO MOVIMENTADA COM CARROS, MOTOS, BICICLETAS, PEDESTRES CONVIVENDO DE FORMA DESORGANIZADA NESTA VIA, COM UM NÚMERO EXPRESSIVO DE SARUÊS E SAGUIS QUE ATRAVESSAM DE UM LADO AO OUTRO DO PARQUE, E QUE ESTÃO EM RISCO PERMANENTE DE ATROPELAMENTOS. TENDO EM VISTA QUE : A) ESTE TRECHO É MUITO CURTO COM OUTRAS ALTERNATIVAS DE ACESSO AO BOLSÃO DE RESIDÊNCIAS, OU SEJA, MÍNIMO IMPACTO A MORADORES DO ENTORNO E FREQUENTADORES; B)O NÍVEL DE COMPLEXIDADE E O IMPACTO DESTA TRANSFORMAÇÃO É MÍNIMO; C) A NECESSIDADE DE PRESERVAÇÃO DA FLORA E FAUNA DO PARQUE SEVERO GOMES, A INTERVENÇÃO É DE EXTREMA IMPORTÂNCIA E URGÊNCIA, DA SECRETARIA DO VERDE E DO MEIO AMBIENTE (SVMA) E PREFEITURA DE SÃO PAULO.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
447,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,447,"Implantação de um ecoponto na Rua Professora Aparecida Relvas, esquina com Rua Adolfo Lima Barros.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/776/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1773,24/04/2024,Joaniro Amancio Pereira,Casa Verde,1773,CATA BAGULHO MÓVEL DIÁRIO. Criar um cata bagulho móvel para passar todos os dias nos pontos viciados A população não tem onde descartar seus móveis velhos seus restos de construção porque os locais de descartar existentes são longes e tem restrições de quantidade de descartes por pessoas. junto com esse caminhão fazer uma mobilização para conscientizar os munícipes para esses descartes.... Joaniro Amancio 99590.3753),Meio Ambiente,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2413,28/04/2024,Joaniro Amancio Pereira,Perus,2413,JARDIM DE CHUVA Nossos distritos Perus e Anhanguera sofrem com alagamentos. Alguns desses conseguiríamos resolveram com jardim de chuvas Joaniro Amancio Pereira,Meio Ambiente,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
