Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2106,26/04/2024,neiva otero,Ipiranga,2106,"LEVANTAMENTO PATRIMÔNIO CULTURAL - SUB IPIRANGA Realizar levantamento do patrimônio cultural dos distritos do Ipiranga e do Sacomã com o objetivo de salvaguardá-los. Nos últimos anos, os bairros do Ipiranga, Alto do Ipiranga e Sacomã têm sofrido processo de gentrificação e especulação imobiliária, que vem eliminando seus traços de identidade e de memória. Preservar este patrimônio é essencial para fortalecer o presente e o futuro de nossa cidade. Esta proposta se alinha ao Eixo SP Inovadora e Criativa (PDM 2021-2024) e ao ODS 11 - Cidades e Comunidades Sustentáveis.",Cultura,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1431,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1431,"Centro Cultural. Implantação de um epasço cultural com formação teatral, musical . Obs: atendimento para todas as idades.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/061/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
279,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Maria/Vila Guilherme,279,3) Espaço para Eventos,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/499/original/5954693bbb480f56c15a41e3a043ce92454c2e75.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
303,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,303,"Casa de Cultura no Jaraguá. Local Rua Claudio Santoro, 457 Temos predio abandonado.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/519/original/dc93e7fc6f8e407abbf30ce1feec2220e0d45b7a.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
85,04/04/2024,Ricardo Souza,Ermelino Matarazzo,85,"Criar um.centro de memória de Ermelino Matarazzo e Ponte Rasa, sendo o distrito de Ermelino Matarazzo um Distrito criado por conta da Instalação das indústrias Matarazzo. Então constituído um arcabouço histórico para a região. Quando preservarmos a memória e a trajetória de um local, conquistamos para as gerações futuras a oportunidade de passear pelo território e transcorrer pela a história. Na Ponte Rasa sendo um distrito vizinho merece ser lembrado também.",Cultura,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
830,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Mooca,Criar Boulevard do Museu da Imigração (Centro Histórico Brás),"Criação/ implantação do Boulevard do Museu da Imigração (Centro Histórico Brás), vide anexo (sujeito a alteração).",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/609/original/280aa9ecc5bd37d670633031e32398992751c3ea.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/610/original/71bf8a4e308a354680d16bae7a43564a3c04f62d.pdf,"",10,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1768,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,Desenvolver atividades para celebração da cultura nordestina,"Desenvolvimento de atividades para celebração da cultura nordestina - implantação de proposta orçamentária de desenvolvimento da cultura nordestina. Resgatar a cultura popular por meio da discussão sobre identidade cultural, buscando as origens da cultura nordestina com manifestações culturais como cordel, repente, música, danças, culinária. Esta proposta solicita dotação orçamentária para desenvolvimento das atividades citadas para a semana nordestina em Sapopemba.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/662/original/1e83d53fbd5318f831e917c441cc14ddafc37981.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
308,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,308,"Apoio aos artistas periféricos, priorizando os projetos culturais.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/722/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2202,28/04/2024,Ana Maria Natali ,Mooca,2202,"PARQUE ESTADUAL BELEM MANOEL PITTA 1- SÁBADOS e FERIADOS:: FEIRA DE ARTESANATO - ANTIGUIDADES - BRECHO- SEBO: - sem poluição sonora ( sem execução de músicas na forma reprodução em caixas ) para não atrapalhar atividades do parque ligadas ao contato com a natureza .( de 9hrs as 17 horas ) 2- DOMINGOS :MÚSICA 🎶 prestigiando os diversos migrantes e imigrantes: portugueses, italianos, bolivianos, africanos, gaúchos, nordestinos, sertanejos e outros .que pode ser apresentado com exposição temática que versará sobre a historia, cultura e cistumes de cada nacionalidade ou região do Brasil OU Concerto temático. Benefícios: aumentar a frequência , pomover Cultura e lazer de qualidade, estimular a economia local com a feira aos sábados e abertura das lanchonetes do parque bem como a ntegração das diversas comunidades do Belém",Cultura,"","","","",16,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
754,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,754,9. Requalificação da Usina Ecocultural.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/808/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",9,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1635,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Parelheiros,1635,"Espaço do Céus, peças teatrais com grupos amadores, música na praça, com bandas. Espaço e parques, poem necessário a locomoçãoi com ônibus ou peruas para levar os instrumentos dos músicos, divulgar os shows e peças teatrais através da cultura, trazer o povo da prefeitura no turismo gerando empregos. Verbas para refeições e cahês do músicos.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/102/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2276,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Miguel,2276,"Abrir espaços de casas de cultura, porém apresentar currículos escolares, exemplo sugerir aulas como apresentações culturais.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/756/original/d2ec3cd4775e4a6c62b23f0dcd9461aadef7826d.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2248,28/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Ademar,2248,"Espaço Cultural Adoniran Barbosa (centro cultural com aulas de danças, música, teatro).",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/739/original/d1a5b2927387545760273ad0c2a4596a12c68ac3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2547,29/04/2024,Sarau Composicao Urbana,Butantã,2547,"Sarau Composição Urbana, Principal proposta: Realizar atividades culturais em prol da arte cultura e educação de todos do Butantã. O Projeto visa suprir a carência de lideranças e experiência em trabalho comunitário no Butantã. Seu objetivo primordial é promover a educação e a cultura, integrando-se como elemento essencial na formação cidadã, visando a reintegração social de crianças e jovens. Com encontros específicos para diferentes faixas etárias proporcionando à comunidade um espaço para debates e expressão de opiniões. Os objetivos gerais incluem o estímulo à participação em saraus, a promoção do empoderamento comunitário e o fomento ao cuidado pelos espaços públicos. Esse esforço visa criar uma comunidade consciente, produtiva e solidária.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/798/original/6b86d83fef136486863de13ad99197424ba8eff1.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/799/original/55c0d03c8926bc30161066a34254bb8b192e3e75.pdf,"",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2050,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2050,"Não esquecer da educação, do social e da cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/204/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
219,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,219,Área de Cultura - Pedimos constar verba no orçamento para implantarem em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DE CULTURA como Centro da Memória de forma a resgatar e preservar a memória da nossa população idosa,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/468/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2032,26/04/2024,gabzxsx_,Itaquera,2032,"Minha proposta é de criar lugares onde a população tenha acesso a cultura e perto de casa, sem precisar deslocar até o centro. Seja com museus ou cinemas de rua.",Cultura,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
27,04/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Perus,27,"A região de Perus e Anhanguera apresenta historicamente um déficit na fruição de bens culturais pela população residente - beirando aos 300k de hab. Mesmo nesse cenário de escassez a atividade cultural no nosso bairro é efervecente. Faz-se necessário então a constituição de uma Casa de Cultura em nossa região, embrionada e gerida de forma participativa. A principal reivindicação do movimento cultural da cidade é a retomada do terreno e edificação da fábrica de cimento Portland.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/354/original/1ee559cf352b576b46a022d2802eb43b25474d1f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
243,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Santana/Tucuruvi,Contratar e credenciar artistas locais,Contratação de artistas locais para apresentações mensais em praças e outros equipamentos públicos. Sugestão: credenciamento permanente de artistas locais.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/711/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
41,04/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Perus,41,Ponto de cultura na Avenida Pavão - Recanto dos Humildes,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/357/original/21166fc6b05d4e37f82ae6525626d1ac0dedc575.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
