Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1640,24/04/2024,Nelson Adelino Pereira,Mooca,1640,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1156,19/04/2024,NELSON AMERICO DE GODOY,Pirituba/Jaraguá,1156,"*ALARGAMENTO DA PASSAGEM DE NÍVEL SOB OS TRILHOS DA CPTM - COMPANHIA PAULISTA DE TRENS METROPOLITANOS, NA RUA STEFANO MAUSER, COM A DUPLICAÇÃO NA LARGURA, RESERVANDO ESPAÇO PARA PEDESTRES NAS LATERAIS, O MESMO OCORRENDO NA PASSAGEM INFERIOR SOB OS TRILHOS DA CPTM, NA AVENIDA DOUTOR FELIPE PINEL, LOCALIZADA A CERCA DE APROXIMANDAMENTE 1.000 METROS DE DISTANCIA.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
614,11/04/2024,Erica dos Santos,Vila Prudente,614,"Recapeamento de ruas da região Recapear ruas da região que se encontram em condições precárias. Muitas delas receberam tantas vezes a operação tapa buraco que parecem uma colcha de retalhos. São muitas as ruas nessas condições, especialmente no Pq. São Lucas, Vila Alpina e Vila Industrial.",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1452,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1452,"Uniformizar todos os pontos de ônibus com abrigos que tenham cobertura, iluminação e bancos (na região da subprefeitura de M'Boi Mirim).",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/074/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1760,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1760,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
755,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,755,10. Implementação da ciclovia na Ricardo Jafet em parceria com as Subprefeituras do entorno.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/809/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
858,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,858,"Rua Inhangapi - Em dia de feira (sexta), o fluxo fica inviável, pois a rua é estreita e caminhões não conseguem passar. Não tem alternativa de fluxo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/857/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2380,28/04/2024,Joaniro Amancio Pereira,Perus,2380,"PONTE SOBRE RODOVIA BANDEIRANTES A vila inacio faz divisa com o centro de Perus, E faz parte do anel viário do centro, junto com a rua mogeiro. Existe uma obra habitacional na rua mogeiro com precisão de morar 5 mil famílias, é já está em fase de construção do lote I com 426 família e lote II 988, isso irá sobrecarregar o Distrito em todos os sentidos e quesitos, essa ponte ou pontilhão vai contribuir com o fluxo do trânsito no local, de acesso de saída e entrada no distrito pela rodovia Anhanguera. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1453,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1453,"Construção de estrada, com revitalização, estrada Taquaral com a estrada ligação,(CEP 04890-080), com asfalto ecologicamente correto.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/075/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
764,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,764,"4. Conectar as ciclofaixas da Rua do Grito, Rua Lucas Obes, Rua dos Patriotas, Avenida Ricardo Jafet e Avenida Dom Pedro I.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/818/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2386,28/04/2024,Joaniro Amancio Pereira,Pirituba/Jaraguá,2386,"Terminal Pirituba, Devido ao crescimento da região houve um aumento de pessoas e veículos na região do terminal e com isso causou um congestionamento dentro de terminal principalmente em horários de pico. Hoje para o transporte sair de dentro do terminal nesses horários mencionado gasta de 18 a 28 minutos. E isso afeta todo um sistema de locomoção e deslocamento, afeta as Subprefeituras do entorno com de Perus, Freguesia do O Brasilândia. Então com esse relato e estudos visitas ao terminal em todos os dias da semana nos vários horários chegamos a esses números de 18 a 28 minutos, então solicitamos que seja criado novas saídas e entradas do terminal pirituba para que não tenhamos mais esse congestionamento dentro do terminal. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1797,24/04/2024,Nelson Adelino Pereira,São Mateus,1797,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1717,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1717,"Linha de ônibus a partir da Avenida Riacho dos Machados e Comunidade do Tanque, e uma até o metrô Itaquera.",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/651/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1473,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1473,"Transporte circular do Clube Náutico Guarapiranga até o Jd. Ângela. Valor: R$ 1.000.000,00. Será implantado transporte hidroviário e ajudará as pessoas com menos mobilidade na caminhada.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/092/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
615,11/04/2024,Erica dos Santos,Vila Prudente,615,Requalificação dos Pontos de Onibus São poucos os pontos de onibus na nossa região que contam com cobertura. Na rua do Orátório dá pra contar nos dedos. Isso faz com que a população fique vulnerável ao tempo,Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1507,23/04/2024,Joaniro Amancio Pereira,Penha,1507,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1486,23/04/2024,Joaniro Amancio Pereira,Cidade Tiradentes,1486,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1498,23/04/2024,Joaniro Amancio Pereira,Ipiranga,1498,"PAINEL ELETRÔNICO NOS PONTOS Hoje estamos era da inteligência artificial, não tem. Como ficar de fora, em uma era passada já tínhamos esses painéis. As vezes existem transporte que deixam perto de nossas casas, uns na rua de cima uns na rua de baixo com itinerário diferentes e algumas partes passam no mesmo ponto, temos testemunhos de pessoas que deixam passar o ônibus da rua de baixo pra pegar o da rua de cima e esse demorar muito pra passar. São vários ex. Diferentes. Que possamos ter os painéis com as informações em tempo real do transporte da nossa cidade. Joaniro Amancio Pereira Celular 11995903753",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2037,26/04/2024,cecitotti,Butantã,2037,"Manutenção das calçadas do Jardim Ester Yolanda (Rio Pequeno) Em ruas do Jardim Ester não é raro pessoas tropeçarem e caírem em decorrência das más condições das calçadas. Pessoas idosas, por exemplo, podem se machucar seriamente por causa dos desníveis, tamanhos estreitos, plantas intrusas e pedras em falso. É possível observar isso em ruas como Paulo Ribeiro Coelho e Lucília Peres. Dessa forma, precisamos de melhorias e manutenção adequada! Há uma grande circulação de pessoas e veículos de médio e grande porte. Essa reforma é extremamente necessária!",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2029,26/04/2024,Bianca Andrade de Oliveira ,Aricanduva/Formosa/Carrão,2029,Lotação de ônibus e a demora Aumento da Frequência: Adicionar mais ônibus durante os horários de pico para reduzir lotação e espera. Monitoramento em Tempo Real: Implementar sistemas para que passageiros possam acompanhar a localização dos ônibus em tempo real. Planejamento de Rotas: Analisar e ajustar rotas para melhorar eficiência e minimizar atrasos. Incentivos para Horários Alternativos: Oferecer descontos para encorajar viagens em horários menos congestionados. Melhorias na Infraestrutura: Investir em faixas exclusivas para ônibus e semáforos sincronizados para melhorar o fluxo de tráfego. Essas medidas combinadas podem ajudar a reduzir a lotação e atrasos nos ônibus.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
823,15/04/2024,Karenin,Vila Mariana,823,"Esta proposta 823 foi substituída pela proposta 1101 (idêntica), em razão de problemas na hora de concluir o apoio (voto). Criação de uma linha de ônibus elétrico circular gratuito entre o metrô Paraíso e a Alesp, na Avenida Sargento Mário Kozel Filho, que funcione entre 6:00 e 21:00. Muitas pessoas seriam beneficiadas, inclusive as que vão ao Poupatempo Alesp, ao Parque e ao Ginásio do Ibirapuera, além de funcionários, servidores e estagiários da Alesp, e também cidadãos que vem participar das atividades da Alesp. .",Transportes e mobilidade,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1756,24/04/2024,Nelson Adelino Pereira,Penha,1756,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1747,24/04/2024,Nelson Adelino Pereira,Santana/Tucuruvi,1747,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
762,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,762,"2. Implantação de ciclovia na Rua Manifesto, General Laecor e Avenida Cursino e Rua Tabor.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/816/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2437,29/04/2024,Tatiana Mayumi,Vila Prudente,2437,Criação ou implantação de linha de ônibus do tipo expressa que ligue a Estação Oratório do Monotrilho ou a Estação Vila Prudente do Metrô e que vá diretamente para a Estação Tatuapé da Linha 3 Vermelha do Metrô. Visando melhor mobilidade se faz necessário a criação ou implantação de uma linha de ônibus do tipo expressa que ligue a região do Jardim Independência ou a Estação Oratório do Monotrilho ou a Estação Vila Prudente do Metrô e que vá diretamente para a Estação Tatuapé do Metrô de forma expressa se possível apenas com essas paradas de forma a interligar esses pontos na Linha 2 Verde do Metrô com a Linha 3 Vermelha do Metrô como se fosse apenas uma baldeação ou PAESE interligando tais estações.,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1354,22/04/2024,Nelson Adelino Pereira,Ermelino Matarazzo,1354,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1370,22/04/2024,Nelson Adelino Pereira,Itaim Paulista,1370,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2355,28/04/2024,Wellyene Gomes Bravo,Campo Limpo,2355,Estrutura Cicloviária. Estímulo a mobilidade ativa implantação de estrutura cicloviária para interligar a estrutura da Av Carlos Caldeira com a Giovanni Gronchi e Av João Dias,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1371,22/04/2024,Nelson Adelino Pereira,Itaquera,1371,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO/REPAROS/INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1853,24/04/2024,,Lapa,1853,"Mais onibus circulando em um horario de pico, onibus com arcondicionado.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1161,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1161,"Reformas, coberturas e iluminação em todos os pontos de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/959/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
333,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,333,"Recuo para embarque e desembarque com gradil na Avenida Ushikichi Kamiya, 2.000, em frente à farmácia Promofarma.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/733/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
641,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,641,"Estudo do impacto do transito e melhorias no entorno do Largo da Vila Alpina. Com o aumento de condomínios na região, aumentou tambem o fluxo de veículos e pedestres e como consequencia, o número de acidentes, alguns fatais, na região. É necessário um estudo rigoroso da região para que todos tenham mais segurança.",Transportes e mobilidade,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1131,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1131,"Moro na comunidade Jardim São Paulo II, onde temos ponto final de ônibus próximo à comunidade, mas muitas pessoas tem que se mobilizar andando até o ponto final, onde é uma distância de 500m ou mais. Para se locomover até o ponto de ônibus que, dependendo do horário, se torna perigoso e até mesmo cansativo e não só por isso, é também pelo fato dessa condução dar voltas para chegar na estação mais próxima. Venho pedir que possa ser vista uma possibilidade de colcoar um ponto final mais próximo e que tenha um percurso mais direto.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/944/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
396,10/04/2024,Patricia Estevam ,Vila Mariana,396,"Instalação de semáforo para pedestre nos cruzamentos da Sena MadureiraXNapoleão de Barros - pedestre tem que andar o quarteirão todo, ida e volta para atravessar (300m) e continuar seguindo pela Napoleão de Barros. Mesmo os pedestres que estão cruzando a Napoleão de Barros não são respeitados na faixa de pedestre (carros saem da Sena Madureira em conversão sem sinalizar e alta velocidade e os carros que entram na Sena sempre param sobre a faixa de pedestre para esperar uma 'brecha"") ISena MadureiraXDra Neide Aparecida Solito são 420m para que pedestre atravesse e continue pelo Largo Senador Raul Cardoso. Motoristas já não respeitam os pedestres e a PMSP precisa favorecer mais o pedestre - menor de todos na cadeia do trânsito",Transportes e mobilidade,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1192,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1192,"Em todos os pontos finais de ônibus, ter acessibilidade com rampas de acesso, incluindo as calçadas para cadeirantes e aumentar o número de abrigo de passageiros com cobertura.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/996/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1121,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Guaianases,1121,Pista de caminhada na estrada Passagem Funda.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/938/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2026,26/04/2024,Bruna Rossoni,Butantã,2026,"Aumentar as frotas dos ônibus 702-U e 701-U que vão para a cidade universitaria. Os ônibus vêm lotados até fora de horário de pico, intervalos de 20 minutos ou mais. Pra conseguir ir pra cidade universitária é necessário chegar no ponto 1 hora antes do horário que você pretende estar no seu destino, independente do seu trajeto demorar 15 minutos ou menos. É necessário aumentar a frota dessas linhas urgentemente, continuar deixando a população se espremer em ônibus cheios é humilhante, indigno e faz mal para a saúde.",Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
763,15/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ipiranga,763,"3. Ampliação da circulação de ônibus noturno, em especial aqueles que conectam o bairro com o centro da cidade.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/817/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1646,24/04/2024,Nelson Adelino Pereira,Parelheiros,1646,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO / REPAROS / INSTALAÇÃO DE PLACAS PARA DENOMINAÇÃO DE RUAS, AVENIDAS, PRAÇAS . Incluindo o número do início e final de Quadra Fiscal . Instalar placas de nomes de vias com o nome inicial da via a ser colocada no poste do semáforo identificando a via transversal ( ampliando o serviço que já é feito hoje ) .",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
622,12/04/2024,Rodrigo Moraes,São Miguel,622,"ASFALTAR RUA MANGUE VERMELHO E TERMINAR ASFALTO NA AV ANÇARINHA - CONTINUAÇÃO DA AV DR JOSE ARISTODEMO PINOTTI Fazer asfalto na rua mangue vermelho (rua de terra) e terminar asfalto na av ançarinha, vila progresso, continuação da av José Aristodemo Pinotti, que recentemente fizeram o asfalto e canalização entre avenida nordestina até rua mangue vermelho, porém não concluiram o asfalto nessas vias",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/784/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1745,24/04/2024,Nelson Adelino Pereira,Pirituba/Jaraguá,1745,"DESTINAR RECURSOS PARA CONTRATO DE MANUTENÇÃO,REPARO/INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÂNSITO E DE SINALIZAÇÃO DE SOLO ( PINTURA EM FAIXAS DE PEDESTRE, DIVISÓRIAS DE PISTAS, PARE, DEVAGAR...)",Transportes e mobilidade,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
996,18/04/2024,Joao C.B.Andrade,Vila Maria/Vila Guilherme,996,"Terminal de ônibus no Metrô Tietê Venho por meio deste, propor a implantação e Construção de um Terminal de ônibus próximo ao Metrô Tietê, que ficaria localizado onde atualmente o estacionamento do Terminal Rodoviário do Tietê de frente a Avenida Cruzeiro do Sul (estacionamento pouco utilizado), onde ajudaria a melhor organizar as linhas de ônibus e além de desafogar o Terminal Metrô Santana (que atualmente está saturado de tantas linhas), e assim melhorando a mobilidade urbana da região.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/914/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
150,06/04/2024,Rafael Diniz,São Miguel,150,IMPLANTAÇÃO DE SINALIZAÇÃO DE TRÂNSITO implantação de SINALIZAÇÃO de trânsito no cruzamento da rua mandaravé X av. coroa de frade,Transportes e mobilidade,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
358,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,358,Melhoria de rua. Principalmente onde passam os transportes públicos,Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/546/original/05916ce3a07f2de857e02b5d6457ee99549900c4.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
