Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2010,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2010,"Obras de revitalização, Arena Cingapura situada na Rua Dr. Caetano Estellita Pernet - n° 250. Reforma da Quadra e vestiários.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/704/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1129,19/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Guaianases,1129,"Liberação de mais vagas nos CEUs. As praças, Rotondas.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/943/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
224,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Casa Verde,224,"Solicitamos a revitalização na quadra localizada na Avenida Masao Watanabe, altura do número 552, Jardim Santa Cruz. Essa quadra vem sendo utilizada há mais de 2 décadas pela população e em torno necessitamos de uma adequação de WC Feminino WC Masculino, para o local, e também a cobertura da quadra para melhor sanar os problemas ocmo qualta de atendimento a população que faz uso diariamente do local. Localização: Distrito Cachoeirinha",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/692/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2352,28/04/2024,Bianca Amendola ,Campo Limpo,2352,"Centro Esportivo Observando os dados do Mapa de Desigualdade, pudemos observar que a subprefeitura do Campo Limpo é composta de distritos de altíssima vulnerabilidade. Propomos a construçao de Centros Esportivos, com atividades gratuitas de esportes e lazer para a população de todas as idades, tais como: piscinas, quadras poliesportivas, campos de futebol, quadras de tênis, pistas de skate/esportes radicais, ginástica, alongamento, caminhada e muito mais. Sugerimos que tal centro seja construído nos territórios do Campo Limpo, Vila Andrade e Capão Redondo.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1444,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1444,"Construção de um Ginásio Poliesportivo na região de Parelheiros, na região Central.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/067/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
448,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,448,"Realizar ou melhorar a praça com quadras poliesportivas, na Rua Emilio Serrano, CEP 08253-030.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/777/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2513,29/04/2024,Weskley ,Lapa,2513,Reformas em parques e locais públicos.,Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1654,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1654,"Implantação de um centro de convivência na área da SVMA, localizada na Rua Jean Gonzales, o que proverá integração da população do entorno para diálogos e reuniões diversas para o desenvolvimento local.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/108/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
290,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,290,"Área do Esporte - Pedimos que façam constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER, recursos suficientes para a realização do JOGO MUNICIPAL DO IDOSO - JOMI de forma que abranja também todas as Subprefeituras Regionais da Cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões. Lembrando que a realização dos JOGOS MUNICIPAIS DO IDOSO sejam feitos na SEMANA DA LONGEVIDADE com objetivo para os Jogos Regionais do ano seguinte, onde cada região da nossa cidade leva seus campeões. Vale lembrar que cada região da nossa cidade de São Paulo, norte, sul, leste, oeste e centro (5) possuem números de idosos bem superior que as demais cidades do nosso estado, daí a necessidade de IGUALDADE na participação do evento.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/507/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1711,24/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1711,Implantar áreas de lazer em terrenos abandonados para esportes,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/137/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
349,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,349,"Elaborar e projetar o esporte que forma o cidadão, desde a criança até o adulto, integrando no esporte e lazer.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/541/original/e58cef49ae086fd15952d2c4f2297a02ff27e0f2.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
255,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,255,Esportes - Lazer = Terrenos públicos vazios transformar em quadras de esporte/Academia Ar livre,Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/477/original/099f54c91ee3ce49d4bed9c40cb9713e9774a025.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2028,26/04/2024,Thalita Barbosa de Souza ,Butantã,2028,"Substituir os equipamentos de exercícios das pracinhas da minha minha região, pois estão em situação degradante, e muitas pessoas frequentam esses locais.",Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
129,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,129,"Reavaliar as ciclofaixas, com uma nova proposta de uso. Incentivar o uso de bicicletas de moradores próximos aos metrôs, distância 15km.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/681/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1968,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Sapopemba,1968,"Venho por meio dessas linhas falar sobre Esportes e Lazer, temos um complexo de unificação, CEU Sapopemba, mas não temos nada de esporte e lazer nos finais de semana, as crianças não têm praças públicas com brinquedos e quadra poliesportiva para todos. Dentro do CEU Sapopemba, nos finais de semana não tem nada a oferecer de lazer para as crianças e jovens, fica o teatro, quadras que nada oferecem às crianças.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/690/original/8ce55e61ccef87b42eb28b818fe90f3a0f90b93e.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1427,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1427,"Implantação de um centro esporivo para atender vários esportes em sua formação com o principal objetivo de oferecer oportunidade a crianças, adolescentes, jovens e a população em geral.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/059/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2013,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Aricanduva/Formosa/Carrão,2013,"Conclusão da obra do CDC Jd. V. Formosa. Uma reforma que estava em andamento e foi paralisada. R. Floriza 150, Jd. V. Formosa.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/707/original/c8319ae25b9a353c7280463b363468748bb21430.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1155,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Cidade Tiradentes,1155,"Construção de um Centro Olímpico completo na Cidade Tiradentes, onde tem mais de 400 mil habitantes e com inclusão de pessoas com mobilidade deficiente e autismo",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/956/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
140,06/04/2024,Alexandre Oliveira,São Mateus,140,"Criar Centro de esporte e lazer na Região de São Mateus existem terrenos a disposição na região do Parque São Lourenço disponível que poderia abrigar um centro multifuncional de esporte, focando em esportes como vôlei,basquete, skate pisca de bicicleta e handebol, futebol Americano, e piscinas e inclusão para deficientes, TEA, ou com síndromes, incluir e incentivar o convívio e aos os jovens onde da região que é carente de atividades aos jovens com esportes que possam ate meamo ser um centro preparatório da zona leste.hoje é +5 empreendimento habitacional para pessoas carentes a região tem um grande déficit de lazer e serviços básicos.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2529,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,2529,"Viabilidade para os 3 distritos. Estágio Polo Esportivo Municipal, Reurbanização das áreas destinadas institucionais (transformando em áreas sociais de lazer, esporte e cultura, os adaptando com brinquedos e equipamentos).",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/350/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1478,23/04/2024,Ivonete Azevedo,Pirituba/Jaraguá,1478,"Criação de um Centro Poliesportivo com foco na reabilitação através da hidroginástica, voltado à melhor idade. O local indicado para a implementação é no bairro da Vila Zatt.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
992,17/04/2024,Bianca Valeri,Mooca,992,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1921,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Lapa,1921,"Criação de quadras poliesportivas sob o viaduto do Palmeiras, pista de Skate. Objetivo Geral: Atender à população. Objetivo específico: Melhorias na saúde e qualidade de vida.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/176/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1918,25/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Jabaquara,1918,"Investimento para o CEU Caminho do Mar, para ter todo esse invevstimento aqui. Fazer uma espécie de olimpíadas, todos os colégios municipais da região se prepararem para um grande torneiro no CEU, com esporte, lazer, educação e cultura.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2385,28/04/2024,Joaniro Amancio Pereira,Perus,2385,"CECCO (CDM) CENTRO DE ESPORTE E LAZER construir um centro de esporte e lazer C.E.L junto com Cecco Perus, os dois equipamentos podem fazer uma parceria muito importante para os usuários. O CECCO tem a demanda de pessoas jovens adultos e crianças e idosos que trabalham fazem atividades esportiva entre outras e o centro esportivo tem o espaço. Existe um local entre as ruas Marcondes de Moura e Costa rua Pedro Vicente de Azevedo e av. (estrada de Perus) o terreno é da concessionária que administra a rodovia dos Bandeirantes e as gestões passada dos CPMs informam que a concessionária sede o espaço pra construção de equipamentos. Joaniro Amancio Pereira Celular 11995903753",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
993,17/04/2024,Bianca Valeri,Sé,993,Solicito mais verba para a construção de novos parquinhos e manutenção dos parquinhos existentes. Solicito também mais brinquedos acessíveis nas praças e nos parques.,Esportes e lazer,"","","","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2487,29/04/2024,mattferancini,Santo Amaro,2487,"Proposta para manutenção das quadras, partes hidráulicas e elétricas do Parque Chuvisco. Nós, do Conselho Gestor, juntamente com os frequentadores do parque, pedimos apoio financeiro para a realização de manutenções urgentes e melhorias necessárias nas infraestruturas do Chuvisco. Desde a sua inauguração, enfrentamos desafios significativos, devido à falta de manutenção básica que agora comprometem a segurança e a funcionalidade das instalações. Esta proposta visa garantir algumas das manutenções mínimas necessárias para melhorar a qualidade das instalações para todos os usuários. Veja os detalhes no documento anexado. Att, Mateus da Silva Conselheiro Gestor",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/311/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/786/original/0ec8e9229507ec8d1474a1f77c60efb62da81693.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1870,24/04/2024,Anderson Frederico ,Cidade Tiradentes,1870,"Visando atender o interesse público solicito a reforma , extrura e cobertura na quadra poliesportiva , implantação de play groud , reformas nos vestiários e WCs , instalação de novos bebedouros e demais nescessidades pertinentes ao local para uso coletivo do público. Local: Parque da Ciência ; localizado à rua Ernestina Lesina 255 Cidade Tiradentes, São Paulo - SP.",Esportes e lazer,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
449,11/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Itaquera,449,"Implantação de iluminação e arquibancada no CDC Itaquera, Rua Guilherme Valencia, S/Nº.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/778/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
642,12/04/2024,Erica dos Santos,Aricanduva/Formosa/Carrão,642,Construção de pista de skate em praça na região da Vila Califórnia A região é carente de áreas esportivas para jovens que acabam tendo que se deslocar para outras regiões para a prática do esporte. A presença de um equipamento público fomentará a pratica na região.,Esportes e lazer,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
278,09/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,278,"Área do Esporte - Pedimos que façam constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a REALIZAÇÃO DE EVENTOS DE ESPORTE, LAZER E RECREAÇÃO e do PROGRAMA VEM DANÇAR de forma que abranjam todas as trinta e duas (32) Subprefeituras Regionais da Cidade de São Paulo, com visão no bem estar social da nossa população idosa, com qualidade e diminuição das desigualdades entre as regiões.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/498/original/4bb6023f251a55cd7266a358b0ee8f6cd2752086.pdf,"","",5,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2317,28/04/2024,Alex RdR,Parelheiros,2317,"Quero indicar a construção de Parcães na região (espaço exclusivo e gratuito para a diversão de cães e seus tutores/donos). A região da subprefeitura de Parelheiros não possui nenhum Parcão, enquanto a sub. vizinha de Capela do Socorro, por exemplo, possui vários.",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
122,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,122,"2) Pça. Flávio Rangel, reforma da pista de skate e criação da pista para caminhada",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/413/original/996f0503779b4d74d4329bd88ac6e9e7c3eb6f21.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1598,24/04/2024,MARIA CORDELIZA DOS SANTOS,Butantã,1598,"2ª PROPOSTA: A construção de uma quadra poliesportiva ira trazer para a região, indices favoraveis de desenvolvimento sustentavel, tirando o Distrito do Rio pequeno do ultimo lugar na qualidade de vida e na segurança.Será uma nova esperança e oportunidade para as crianças e adolescentes inclusive com orientação profissional.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/099/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/641/original/41e382b711be49ee6801e6d63f1e8a783482f4f8.pdf,"","",6,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2441,29/04/2024,Joaniro Amancio Pereira,Perus,2441,"PISTA SKATE Cercar a pista de skate que fica no céu Perus. Fica muitos moleque usando entorpecente no local às vezes não dá para treinar, cercando o céu terá possibilidade de cuidar melhor do local.",Esportes e lazer,"","","","",14,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1418,23/04/2024,Wesley Silvestre ,Cidade Ademar,1418,"Criação do Centro esportivo comunitário Jardim Apura no campo do Pilão. Necessário a desapropriação desta área que a mais de 40 anos serve ao futebol de várzea para os moradores do entorno, sendo mais de 16 times de futebol. Alem disso a criação deste centro esportivo ajuda na preservação desta importante área de manancial as margens da Represa Billings. O único terreno capaz de comportar um campo de futebol de várzea no Jardim Apurá .",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/054/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",22,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
306,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Casa Verde,306,"Propomos apoio financeiro para a área de esportes das quadras poliesportivas localizadas nos bairros periféricos, através da compra de uniformes e materiais esportivos.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/721/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
838,16/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Vila Prudente,838,1. Readequação da ciclovia e implantação de pista de caminhada ao longo da avenida Anhaia Melo.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/840/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
161,08/04/2024,roberto1962,Casa Verde,161,"Tirar a associação que se encontra na Rua Paulo Vidigal 127 que mantém um espaço público enorme fechado e utiliza para fins lucrativos, ninguém pode entrar se não pagar. Esse local tem que ser aberto ao público e ser transformado em um CDC ou espaço cultural para as pessoas da região ter atividades. Já temos associação dos moradores do bairro entre outra que sempre quiseram cuidar do local.",Esportes e lazer,"","","","",19,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2473,29/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Campo Limpo,2473,"Reforma de quadras públicas para o uso esportivo e social das comunidades, proporcionando entretenimento saudável.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/300/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2452,29/04/2024,Astra Midia,Itaim Paulista,2452,Criação de um centro esportivo,Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
130,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Penha,130,Manutenção da quadra (Luciano Nogueira) Pixinguinha. Investimento no turismo local ao ar livre (caminhadas).,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/682/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1830,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,São Mateus,1830,Implantação de academia pública para idosos na região do Palanque.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/153/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1178,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1178,Centro Esportivo no Itaim Paulista.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/974/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2200,27/04/2024,Proposta do CPM - Conselho Participativo Municipal,Mooca,2200,"",Esportes e lazer,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
382,10/04/2024,Clayton Salve,Vila Maria/Vila Guilherme,382,"Partindo da ideia proposta pela Prefeitura de São Paulo, visando homenagear personalidades negras na Cidade de SP com estátuas, solicitamos o estudo da viabilidade de uma estátua do jogador Dener, nascido e criado no bairro da Vila Ede, Zona Norte da Capital e um dos maiores destaques do futebol brasileiro dos anos 90. Tendo perdido a vida de maneira abrupta, Dener ainda permanece sendo um ídolo e referência constante no bairro e para os torcedores da Portuguesa de Desportos, clube mais que centenário, tendo um número grande de torcedores na região da Vila Maria/Vila Guilherme, por sua proximidade ao estádio. A figura do jogador, como pode ser visto através dos documentos postados em anexo, ainda é lembrada constantemente na região. Acreditamos que a estátua valorizara não só a torcida do clube pelo qual ele foi revelado, mas, o próprio bairro em si, este tão carente de referências e que ainda não possui nenhuma estátua de personalidades que sempre ajudaram a construir a região.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/763/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/552/original/6875deb3e67c26e22f94d5784fca09c5234c95e1.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/553/original/aa21f0c2e31c368ef7a8caf7cda6625a22b24910.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/554/original/7f7ee664023dbbf6abc87222af1f3f1aa5db03b1.pdf,0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1446,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Parelheiros,1446,Construção de mais pistas de skate na região de Parelheiros.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/069/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1712,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Sapopemba,1712,"Lazer para família com crianças, jovens. Acatar mais as comunidades, shows, uma área para festas coletivas.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/649/original/52a7ec2c5dae9f0229ebd9fbab4b6e772d3c9aa1.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
413,10/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Capela do Socorro,413,"1) Lazer: Um espaço de cultura no Jd. Moraes Prado, Jd. das Pedra. Não temos espaço para lazer e cultura. É uma necessidade da comunidade.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/582/original/02d9f5f8b0a7c53c9784788b9bb8ce412298c82b.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
