Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
2423,29/04/2024,Tatiana Mayumi,Ipiranga,2423,"Implantação de Smart Cam (Projeto Smart Sampa) na Rua Santa Cruz na altura aproximada do nº 1631 esquina com a Rua Isaura Abad Giacomelli (Vila Gumercindo Ipiranga). Devido aos casos de Roubos e Furtos nas adjacências gerando sensação de insegurança se faz necessário para melhor prevenção e eventual melhor investigação a instalação de câmera Smart Cam referente ao projeto Smart Sampa . Cabe salientar que o local é de intenso fluxo de pessoas e veículos e faz ligação entre as regiões do Ipiranga, Vila Gumercindo, Vila Mariana, Metrô Santos Imigrantes, a Base da Inspetoria Regional do Ipiranga da Guarda Civil Metropolitana, o Descomplica SP Ipiranga e outros pontos.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2346,28/04/2024,Rafa Mayumi ,Aricanduva/Formosa/Carrão,2346,"Como moradora do Bairo Butantan, acredito que poderiam haver algumas melhorias.Diariamente os moradores acabam caindo e se machucando nas ruas por não haver condições básicas nas calçadas. Vários idosos enfrentam essa dificuldade diariamente em suas vidas, e se arriscam muito ao saírem de casa por simplesmente não existir uma calçada descente onde eles possam andar. Gostaria muito que existisse uma reforma nas ruas do município, assim as pessoas poderiam andar sem se preocupar com os buracos tanto nas calças quanto na rua.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2114,26/04/2024,JACKSON NAIM,Perus,2114,"VIATURAS COM MAIOR EFETIVO Uma base militar, com apenas uma viatura para atender a grande extenção do território, area comercial do Distrito Anhanguera, não se tem Projeto Delegada ou Dejem, temos 03 saidas que dão acesso a rodovia 330 via anhanguera, Jardim Jaragua (km22) Jd Britania (base da PM) Jd Santa fé (km25) O distrito anhanguera possui 23 bairros. fonte: wikipedia.org",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
299,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,299,Construção prédio proprio Guarda Civil Metropolitana de Pirituba.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/516/original/91cc1336a998d4e4739025b2c20f58ce0437a370.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2002,26/04/2024,Ronaldo Cruz da Silva,Cidade Ademar,2002,IMPLANTAR UMA BASE POLICIAL FIXA NO RECUO SETE CAMPOS AO LADO DA UPA/UBS PARQUE DOROTÉIA PROPOSTA: Implantar uma base policial fixa no recuo sete campos aos lado da UPA/UBS Parque Dorotéia.,Segurança Urbana,"","","","",7,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1600,24/04/2024,Joaniro Amancio Pereira,Campo Limpo,1600,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2378,28/04/2024,Coletivo Fase 2,Pinheiros,2378,"VILA OLÍMPIA INSEGURA Descrição da proposta: Falta de segurança e policiamento no bairro da Vila Olímpia. Furtos aumentam em 50% (reportagem em anexo) e moradores têm medo de sair na rua. O bairro registra 22 ocorrências policiais por dia, de acordo com a notícia da Record News em março de 2024. Há denúncias de que garotos de bicicleta se disfarçam de entregadores de comida e furtam celulares de moradores,trabalhadores e qualquer pessoa que transite pelas ruas do bairro. Objetivo da proposta: Construir uma base comunitária da GCM na região",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/778/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1610,24/04/2024,Joaniro Amancio Pereira,Itaquera,1610,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1628,24/04/2024,Joaniro Amancio Pereira,Vila Mariana,1628,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2122,26/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Mariana,2122,"Solicito instalação de câmeras (do projeto City Câmeras de vigilância da Prefeitura) nas áreas públicas do distrito de Moema, para proporcionar melhoria da segurança da região. A melhoria da segurança impactará na mobilidade do bairro, que é propício para as pessoas circularem a pé, por exemplo. Assim, também teremos uma melhor qualidade do ar dentro do bairro, tirando um pouco os carros da rua. Uma pequena melhora nessa questão, com um orçamento que é pequeno, fará uma grande diferença.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/253/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
337,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Jaçanã/Tremembé,337,"Viabiliação do Projeto do monitoramento por câmeras da extensão do Córrego Tremembé, com objetivo de impedir descarte irregular de material que cause o assoreamento do leito do córrego e poluição das águas.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/737/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
913,17/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Vila Prudente,913,Mais Segurança em volta dos parques e residências Policiamento,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/874/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1626,24/04/2024,Joaniro Amancio Pereira,Sé,1626,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1461,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,Implantar base do bombeiro ou GCM no Clube Náutico Guarapiranga,"Uma base do bombeiro ou GCM para Clube Náutico Guarapiranga. Lá tem pier e acesso para represa. R$ 2.000.000,00.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/085/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1206,19/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaim Paulista,1206,Ponto fixo de uma unidade 24 horas que atenda a região e solicitaçaõ de moradores e escolas - GCM. Cidade Kemel I - Itaim Paulista - Avenida Kemel Addas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/005/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1619,24/04/2024,Joaniro Amancio Pereira,Pinheiros,1619,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
201,08/04/2024,Proposta Individual - Audiência Pública na Subprefeitura,Ermelino Matarazzo,201,"Área da Segurança - Pedimos constar verba no orçamento para colocação nos centros comerciais dos distritos de Ermelino Matarazzo e Ponte Rasa, iluminação LED voltada para as calçadas de forma a melhorar a segurança a noite dos nossos idosos e das demais pessoas da nossa região.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/450/original/34898841d3148fa64b1d2762be01220357edfade.pdf,"","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2111,26/04/2024,JACKSON NAIM,Perus,2111,"DELEGACIA DA MULHER Devido os altos indices de agreção a mulheres e feminicidio, e bairro carente em Delegacias, nosso distrito de PERUS/ANHANGUERA é de 57.2 km de extenção e temos apenas uma delegacia na região, finais de semana, é usada a 33ª delegacia",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1673,24/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Butantã,1673,Ronda da guarda municipal nas redondezas.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2379,28/04/2024,Coletivo Fase 2,Pinheiros,2379,"SEGURANÇA E ILUMINAÇÃO NA AVENIDA ARRUDA BOTELHO Descrição da proposta: Melhoria na segurança dos cidadãos a partir da instalação de iluminação na Avenida Arruda Botelho, arredores do Colégio Santa Cruz. Objetivo da proposta: Reduzir a violência na região",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/779/original/514306a3ee3520fac72553d9646bba0688508c4c.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2354,28/04/2024,Bianca Amendola ,Campo Limpo,2354,"CURSO DE QUALIFICAÇÃO DE MULTIPLICADORES DO PROGRAMA GEPAD – 24h Formar agentes com foco em ações na prevenção primária à violência, e na prevenção ao uso, abuso e dependência às drogas lícitas e ilicitas, através de ações socioeducativas com a aplicação da filosofia de polícia comunitária, promovendo a implantação de políticas públicas de prevenção às drogas, para os moradores do território interessados.",Segurança Urbana,"","","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2389,28/04/2024,Raquel.,Butantã,2389,"Acredito que o Butantã é um bairro muito bom de se morar, possui muitos comércios, mas a segurança é uma questão que abalava muito os moradores. Onde eu moro hà sempre a visita da polícia como uma forma de monitoramento, porém já aconteceu muitos assaltos perto de minha residência. Acredito que o reforço na segurança faria esse bairro ser muito melhor e mais convidativo para morar!",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
103,05/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Freguesia/Brasilândia,103,"1) Proposta de aumento das Bases da GCM nas periferias de São Paulo, com isso ajudaria e muito o trabalho da Policia Militar e Civil, dando mais visibilidade de segurança à população carente das comunidades. A GCM é um grande aliado na área de segurança. Podendo ser aumentado o número de Bases na periferia.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/394/original/44e9e4e5700d6f199669f0ab58d316898b82d54f.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1612,24/04/2024,Joaniro Amancio Pereira,Jaçanã/Tremembé,1612,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2534,29/04/2024,maturana,Butantã,2534,"Acredito que seja importante solicitar mais rondas policiais no período do dia e da noite. Ao longo do bairro acontece roubos de estudantes em locais estratégicos, em entradas da USP, por exemplo. Para a segurança de todos acho válido uma reforçada nesses lugares.",Segurança Urbana,"","","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
788,15/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Mooca,788,"Segurança na UBS Mooca 1, rua Taquari, 549, durante o horário de 6h30 às 19h30. Motivo: agressão a funcionário e usuário. Segurança na UPA D. Paulo Evaristo Arns no período de 24 horas. Segurança no CAPS AD Mooca.",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/607/original/699e9ddf2de3df14feaf1b6da31df84822e28639.pdf,"","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1608,24/04/2024,Joaniro Amancio Pereira,Ipiranga,Organizar melhor o embarque/desembarque das crianças nas peruas escolares,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",4,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1621,24/04/2024,Joaniro Amancio Pereira,Santana/Tucuruvi,1621,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2058,26/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Lapa,2058,"Analisar a coincidência do aumento de assaltos nas ruas que tem construção de prédios, em função da verticalização.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/207/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
158,07/04/2024,Ana Maria Rodrigues,Casa Verde,158,"Criar uma base de segurança na praça 02 de Dezembro conheçida como praça zero, localizado na Rua Salvador Ligabue com a Rua Paulo Vidigal Vicente de Azevedo.",Segurança Urbana,"","","","",19,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1611,24/04/2024,Joaniro Amancio Pereira,Jabaquara,1611,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
2137,27/04/2024,Ana Maria Natali ,Mooca,2137,"AUMENTAR o EFETIVO de policiais destinados ao Bairro do Belem, bem como o orçamento previsto para despesas com recursos humanos combustível, manutenção de viaturas e motos da GUARDA CIVIL Municipal . Adquiri motos como veículos de descolamento ágil, para grantir mais segurança nas áreas onde estao as instituições de ensino. creches, pontos de ônibus, estação de metrô,, passarela do metrô Belém na direcao do hospital Cema, parque . e patrimônios históricos do bairro haja visto o aumento da insegurança no Belém, sobretudo à noite.",Segurança Urbana,"","","","",17,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1622,24/04/2024,Joaniro Amancio Pereira,Santo Amaro,1622,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1172,19/04/2024,Ricardo Chinen,Butantã,1172,"Melhorias na iluminação dos trechos da rua Carlos Lisdegno Carlucci, rua Junta Mizumoto e Rua Doutor Ulpiano da Costa Manso. Regiaõ próxima ao metrô Vila Sônia e no trecho, principalmente, que contorna o mercado MAX ATACADISTA é uma região com árvores e com pouca iluminação. Trecho propicio para assaltos e outras riscos de violência contra mulheres.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/968/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1625,24/04/2024,Joaniro Amancio Pereira,São Miguel,1625,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",2,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1901,25/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1901,"Que seja direcionada verba para a fiscalização da lei do Psiu, pois os moradores não aguantam mais a falta de respeito com todo esse barulho, gerando até doenças nas pessoas.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1462,23/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,M'Boi Mirim,1462,Solicita uma base da GCM no Jd. Vera Cruz/Jd. Capela. Av. dos Funcionários Públicos e R. Condé de Silva Monteiro.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/003/086/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
253,09/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Pirituba/Jaraguá,253,Retorno da Base Policial na Av. Alex Jaffet.,Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/475/original/d523ed351523c47dffcd7706a0eb0046a885f5d3.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
1606,24/04/2024,Joaniro Amancio Pereira,Freguesia/Brasilândia,1606,"RONDA ESCOLAR Colocar alguma autoridade (ronda escolar, GCM ou terceirizada) para organizar a saída e entrada das crianças dos EMEI, EMEF, CRECHES, CEI, CCA, CJ etc, os motoristas que não são de perua escolar nos horários de saída das crianças querem tumultuar querem que as peruas escolar sejam rápidas, e nesse caso não é bom para o embarque e desembarque das crianças. Estamos presenciando várias demandas em vários locais, (alguns casos indo a obto) pela pressão que alguns profissionais sofrem nesses momentos. As crianças são o futuro de nosso País. Joaniro Amancio Pereira Celular 11995903753",Segurança Urbana,"","","","",3,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
442,11/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Itaquera,442,Instalação de uma base da GCM na região central de Itaquera.,Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/771/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
166,08/04/2024,Proposta Coletiva - Audiência Pública na Subprefeitura,Ermelino Matarazzo,166,"Que seja comunicado a população e as Subprefeituras as necessidades de instauração de albergues, porque no nosso bairro tem muitos e estão gerando insegurança no bairro",Segurança Urbana,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/425/original/3abfb25a21336bad20bdcf65a83a7d5371d7f550.pdf,"","",0,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura,Etapa orçamentária futura
