ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2284,24/08/2021,Vita Aguiar de Oliveira ,Escola Técnica  em saúde e Tecnologia no Jabaquara,Criação de Escola Técnica em Saúde e Tecnologia no Jabaquara verificando a possibilidade junto com EMS-SE.,"","","","","","","","","",5,Não
2299,24/08/2021,FORUM DE SAÚDE NORTE,Centro especializado em Hemodialise e Hematologia,criar em todas coordenadorias um centro especializado em hemodialise e hematologia,"","","","","","",Atenção Básica,"","",5,Não
2300,24/08/2021,Vita Aguiar de Oliveira ,"REABERTURA DE EQUIPAMENTOS DE SAUDE , FECHADOS NA REESTRURAÇÃO DA  RAS / ","Reabertura efetiva de todas as Unidades de Saúde Pública Municipal – AMA, UBS, CTA’s etc, fechadas ao longo do processo de “reestruturação das redes de atenção básica”, conforme determinação do Ministério Público Estadual a exemplo da AMA/UBS Cupecê.RE","","","","","","","","","",4,Não
2311,24/08/2021,FORUM DE SAÚDE NORTE,Hospital-Dia,Criar um HD em cada sub Prefeitura do município de SP,"","","","","","",Atenção Hospitalar,"","",6,Não
2320,24/08/2021,Vita Aguiar de Oliveira ,PREDIOS PROPRIOS PARA OS EQUIPAMENTOS DE SAUDE ,"Tornar sede própria as UBS Jardim Lourdes e demais unidades de saúdes, revertendo os seis imóveis alugados para prédios próprios no território do Jabaquara","","","","","","","","","",3,Não
2328,24/08/2021,FORUM DE SAÚDE NORTE,Clinica Especializada da Dor,clinica especilalizada em dores crônicas criar em cada coordenadoria,"","","","","","",Outros temas em saúde,"","",6,Não
2351,24/08/2021,Vita Aguiar de Oliveira ,PRIORIZAR O ATENDIMENTO A MUNICIPALIDADE  EM SAUDE ,"Respeitar o atendimento em saúde, não fechar qq equipamento de saúde sem ser discutido com conselhos de saude  locais e outras instituições , ","– Qualquer motivo alegado, nenhuma unidade de saúde poderá ser fechada sem ampla discussão com os Conselhos locais, Comissão de Saúde da Câmara Municipal e Conselho Municipal de Saúde. Transferências e Modificações de Unidades que implicarem em mudança do caráter e ou do nível de serviços de saúde prestada devem ser submetidas ao mesmo processo de discussão.","","","","","","","","",3,Não
2388,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",5,Não
2458,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,PICS na Rede de Atenção à Saúde,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",4,Não
2530,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2555,24/08/2021,Meire Rastelli,Mapeamento das PICS,Mapeamento situacional das PICS,Aperfeiçoar o mapeamento situacional das PICS oferecidas no Município de São Paulo.,"","","","","","","","",2,Não
2588,24/08/2021,Meire Rastelli,Dados de atendimentos em PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",2,Não
2631,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",2,Não
2643,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",2,Não
2697,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
2705,24/08/2021,Vera Helena Lessa Villela,Vigilância Alimentar e Nutricional,"Implementar o Sistema de vigilância alimentar e nutricional no município de São Paulo de modo a contribuir com informações qualificadas para o enfrentamento da fome, desnutrição e obesidade em todos os territórios","Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.","","","","","","Saúde da Mulher, Saúde da Criança e do Adolescente, Saúde da População Negra, Atenção Básica, Saúde Nutricional, Vigilância em Saúde","","",1,Não
2712,24/08/2021,Vera Helena Lessa Villela,Redução da mortalidade infantil e aleitamento materno,"Instituir um Comitê Municipal de Aleitamento Materno e Alimentação Complementar Saudável, no âmbito da Secretaria Municipal de Saúde, interinstitucional e multidisciplinar","Implantar Método Canguru em 100% das maternidades de alto risco; Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria; Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano; Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas; Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno; Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.","","","","","","Recursos Humannos, Saúde da Criança e do Adolescente, Vigilância em Saúde, Atenção Básica, Saúde Nutricional","","",1,Não
2715,24/08/2021,Vera Helena Lessa Villela,Tornar São Paulo uma cidade livre de agrotóxicos,"Municípios também podem implementar programas e iniciativas para redução do uso de agrotóxicos, que não é prerrogativa apenas do governo federal. Nesse sentido, cabe propor ações no Plano Municipal de Saúde que visem ao enfrentamento dos impactos de agrotóxicos na saúde","Estabelecer uma meta temporal para tornar o município um Território Livre de Venenos, começando pelo banimento dos agrotóxicos já proibidos por outros países; Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas a não usar agrotóxicos; Reforçar a fiscalização na fabricação, na circulação, na venda e no uso de agrotóxicos no município, sobretudo em relação aos inseticidas usados para desinsetização urbana, abrindo mais vagas para a contratação de técnicos, Ampliar a rede dos laboratórios do município com capacidade para analisar a presença de agrotóxicos na água, no solo e nos alimentos e promover um programa de análises periódicas para detectar possível contaminação em alimentos produzidos, comercializados e consumidos na cidade.","","","","","","Programa Ambientes Verdes e Saudáveis, Vigilância em Saúde, Saúde Nutricional","","",1,Não
