ID,Numeração,Título,Texto,Opção escolhida,Sugestão,Usuário
12675,23.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Entre 2019 e 2021, ingressaram na Smads, por meio de liminares, 59 analistas de assistência e desenvolvimento social. Como indicado na justificativa da deliberação 14, está em andamento estudo para recomposição de quadros e foram solicitadas vagas dos concursos vigentes, considerando as diversas formações necessárias na SMADS",Não implementado
13124,23.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Entre 2019 e 2021, ingressaram na Smads, por meio de liminares, 59 analistas de assistência e desenvolvimento social. Como indicado na justificativa da deliberação 14, está em andamento estudo para recomposição de quadros e foram solicitadas vagas dos concursos vigentes, considerando as diversas formações necessárias na SMADS",Implementado parcialmente
13258,23.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Entre 2019 e 2021, ingressaram na Smads, por meio de liminares, 59 analistas de assistência e desenvolvimento social. Como indicado na justificativa da deliberação 14, está em andamento estudo para recomposição de quadros e foram solicitadas vagas dos concursos vigentes, considerando as diversas formações necessárias na SMADS",Implementado parcialmente
12156,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12445,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12400,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12676,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12650,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
13043,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12770,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12631,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
13013,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12625,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
13125,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
13259,24.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementada As regulamentações das funções têm previsões distintas a partir tipo de vínculo trabalhista (celetista ou estatutário).,Não implementado
12157,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12280,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado,"Existem outros serviços que precisam desta disponibilidade de transporte para usuários, pois atuar com garantia de direitos, com pessoas que nem sempre terão o valor do transporte para acessar a consulta médica, a emissão de um documento, um atendimento na rede de serviço, a impede de acessar. Importante que os serviços sejam ouvidos em suas demandas e identificação de demandas específicas de cada território.",Marcia Ribeiro
12401,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12633,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12626,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12677,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Implementado
12772,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12970,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado,"A população idosa de 60 a 64 anos,  desde dezembro de 2020, teve a gratuidade do transporte coletivo suspenso o que representa um extremo impacto social negativo e ampliação de isolamento social. Da mesma forma em que há o passe livre para estudantes ofertados pela SMADS, os usuários da política pública de Assistência Social que apresentarem as mesmas condicionalidades deveriam ser contemplados com o passe livre - assistência social.     ",Débora Lopes  
13014,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12652,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
13126,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
13260,25.1.1.1.,Justificativa,"Avaliação do ator responsável 2021:Não Implementada A regulação do transporte público não é de competência da SMADS. Atualmente, os serviços de medidas socioeducativas contam com repasse destinado à garantia da presença dos usuários no atendimento.",Não implementado
12158,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
12281,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente,"Importante, pois a rede de serviços necessita também compreender de forma mais clara quais os benefícios vigentes e disponíveis, na atuação em parceria com CRAS e CREAS.",Marcia Ribeiro
12446,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
12402,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
12655,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
12634,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
12773,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente
13015,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente
12642,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente
12678,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Não implementado
13127,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente
13261,26.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento A Coordenação de Gestão de Benefícios com o apoio de consultoria contratada por meio de acordo de Cooperação Técnica com a Unesco, elaborou diretrizes para a construção de Plano de Regulamentação do benefícios Eventuais. Há previsão de avanço desta agenda no segundo semestre de 2021, com participação da rede socioassistencial e por meio de sua regulamentação no Comas.",Implementado parcialmente
12159,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Não implementado
12447,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
12403,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Não implementado
12679,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
13044,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
12635,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
12643,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
12775,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
13018,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
13128,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
13262,27.1.1.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento As prestações de contas da SMADS são realizadas trimestralmente junto ao COMAS, que as aprecia e delibera sobre o tema. Para cada prestação de contas há uma resolução correspondente. O COMAS divulga sua agenda e ações no site e em suas redes sociais. https://www.prefeitura.sp.gov.br/cidade/secretarias/assistencia_social/comas/",Implementado parcialmente
12160,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Não implementado
12404,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
12648,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
12638,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
12680,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Não implementado
12776,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
13019,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
13045,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Não implementado
13129,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
13263,27.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua e todas as análises realizadas são inseridas nos relatos e nas resoluções editadas pelo COMAS. Os atos do Conselho são publicados, além no diário oficial, no site do COMAS e nas redes sociais do Conselho (facebook). Diante da pandemia, não foi possível dar andamento a implantação das comissões regionais.",Implementado parcialmente
12161,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12405,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12450,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12682,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
13020,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12649,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12657,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12778,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12955,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
13130,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
13203,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
13264,28.1.1.1.,Justificativa,Avaliação do ator responsável 2021:Não Implementadas Os Índices de Gestão Descentralizada têm previsão legal para custeio exclusivamente das atividades do Conselho Municipal de Assistência Social,Não implementado
12162,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
12282,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado,importante dar continuidade,Marcia Ribeiro
12449,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Implementado parcialmente
12406,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
12779,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Implementado parcialmente
12651,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
13021,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
12689,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
12963,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Implementado parcialmente
13131,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
13204,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Implementado parcialmente
13265,28.1.2.1.,Justificativa,"Avaliação do ator responsável 2021: Em Andamento Esta é uma ação contínua, a CFO tem acompanhado e pleiteado o aperfeiçoamento, com perspectiva de mudança para espaço maior, além de contratação de empresa para gravação e degravação das plenárias e comissões temáticas. Devido a pandemia, não foi possível implantar os conselhos regionais.",Não implementado
12163,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
12407,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
12448,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado parcialmente
12503,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
12660,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado parcialmente
13022,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado parcialmente
12781,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
12690,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
12654,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado
13046,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado parcialmente
13132,29.1.1.1.,Justificativa,Avaliação do ator responsável 2021: Implementada O Orçamento da assistência social no município tem assegurado a continuidade dos serviços existentes e a abertura de novos conforme as previsões dos Programas de Metas e das Leis Orçamentárias Anuais.,Implementado parcialmente
