ID,Título da versão,Parágrafo do texto,Comentário,Usuário
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:",Adotar Processo simplificado e online a ser conferido por equipe de profissionais capacitados para tal ato em SMADS.,Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:","Sugiro agilidade na análise da prestação de contas, ou a estipulação de prazos. E, profissionais capacitados para a análise.",Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:","Sugiro agilidade na análise da prestação de contas, ou a estipulação de prazos. Adotar processos simplificados e on line a ser conferidos por profissionais capacitados para a análise.",Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:","É importante que a correção da prestação de contas siga um prazo estipulado que não ultrapasse dois meses após sua entrega e, que a análise seja feita por profissionais preparados para a função.",Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:",Coloca o Gestor de Parceria no acompanhamento e/ ou validação da execução financeira. Diverge com o artigo 97 que define a atuação do Gestor de parceria no campo de acompanhamento das metas pactuadas com as OSCs  parceirizadas.	Se for descoberto irregularidades financeiras o Gestor de Parceria responde legalmente?,Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:","Sugerimos que as Prestações de Contas sejam excluídas dos territórios, sendo enviadas à SMADS e analisadas por equipe especializada para tal atribuição, contratada através de concursos públicos.",Adriana Batista Santana
5,Versão preliminar,"Art. 97. A prestação de contas apresentada pela organização da sociedade civil deverá conter elementos que permitam ao gestor da parceria avaliar o andamento ou concluir que o seu objeto foi executado conforme pactuado, com a descrição pormenorizada das atividades realizadas e a comprovação do alcance das metas e dos resultados esperados, ocorrendo semestralmente em caráter parcial e ao término da parceria, compreendendo:","A Prestação de Contas deve ser tirada dos territórios e ser enviada e analisada por equipe especializada para tal função, contratada pela Prefeitura. ",Adriana Batista Santana
5,Versão preliminar,"Parágrafo único: Persistindo o empate entre duas ou mais propostas após obedecido o disposto no caput deste artigo, o desempate se fará, obrigatoriamente, por sorteio, em ato público, realizado dentro do prazo previsto no artigo 26 desta Instrução Normativa, para o qual todos os proponentes serão convocados, por meio eletrônico, com um dia útil de antecedência, devendo se realizar independentemente do comparecimento dos convocados.",Susbtituir desempate realizado através de sorteio e colocar papel da comissão na avaliação. Critério qualitativo e metodologia.,Fernanda Ferreira Araújo
5,Versão preliminar,"Art. 3ºFica delegada aos supervisores das Supervisões de Assistência Social - SAS e ao coordenador da Coordenação de Pronto Atendimento Social - CPAS, a competência para, com relação às parcerias executadas nos respectivos territórios de abrangência:","Ocorre centralização em CGPAR e SAS perde atribuições. A reestruturação de SMADS limitou a SAS aos aspectos de parceria, sem diretrizes tecncias do territorio realizadas por Gestão SUAS. O decreto 58.103 de 2018 precisa conversar com IN e demais normativas. Hoje elas não se conversam.",Fernanda Ferreira Araújo
5,Versão preliminar,"§ 1º É dispensado procedimento de alteração da PRD quando houver remanejamento entre os custos indiretos ou entre itens e subitens de despesa dos custos diretos da parceria, devendo a OSC registrar os gastos efetivados na prestação de contas e no Demonstrativo Financeiro - DF.","""Qual é o objetivo do Demonstrativo Financeiro Mensal, sem apresentação da Conciliação Bancária? Pois sem a mesma não há como fazer conferência alguma.

",Maria Clara de Oliveira
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;",Tirar o ato fiscalizatório pois somos parceiros e com isto deveria ser de forma qualitativa.,CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","SUBSTITUIR A PALAVRA FISCALIZAR POR ORIENTAR .

",CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","Enquanto gestor de parceria, preconizar um ato fiscalzatório não é pertinente na relação. Sugiro a alteração. pois o termo não contribui para a gestão de parceria. ",CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","Orientar, acompanhar e fiscalizar",CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","Orientar, acompanhar e fiscalizar",CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","Orientar, acompanhar e fiscalizar",CARLOS AURELIANO
5,Versão preliminar,"I - acompanhar e fiscalizar a execução da parceria e o alcance de suas metas e resultados, inclusive monitorando os dados relativos ao serviço nos sistemas informacionais da SMADS;","Orientar, acompanhar e fiscalizar",CARLOS AURELIANO
5,Versão preliminar,I - os documentos entregues pela OSC elencados no artigo 107 desta Instrução Normativa;,Não compete ao gestor de parcerias (assistente social) da parecer técnicos relacionados a área contábil sendo que o mesmo deveria ser feito pela NGA em parceria com a contabilidade e este artigo está relacionado aos artigos 102 e 107 que deveriam ser revistos também.,Adriana Batista Santana
5,Versão preliminar,I - os documentos entregues pela OSC elencados no artigo 107 desta Instrução Normativa;,"Este inciso remete ao art. 107 que traz atribuições analíticas financeiras dos artigos 72 e 102, além da apuração de documentos contábeis, atribuição de profissional de contabilidade.
Dessa forma sugiro a supressão do inciso I do artigo 109. ",Adriana Batista Santana
5,Versão preliminar,I - os documentos entregues pela OSC elencados no artigo 107 desta Instrução Normativa;,"O artigo 107, remete ao art. 102 que no inciso II fala de extrato bancários das contas especificas da parceria, inclusive relativa ao fundo provisionado e investimentos. O profissional de Serviço social não em competência técnica em Contabilidade para realizar analises de extrato bancários de conta de parceria, dessa forma sugiro supressão desse item.",Adriana Batista Santana
5,Versão preliminar,"Art. 32.Caso a Comissão de Seleção julgar desclassificadas todas as propostas apresentadas e a decisão for mantida após eventuais recursos, a CGPAR deverá propor que se declare prejudicado o edital, e seguir os trâmites previstos nos parágrafos do artigo 27 desta Instrução.","Nos casos de todas as propostas serem desclassificadas, sugestão de CGPAR declarar prejudicado o edital diretamente. Retirar recurso nesse caso, pois todas as propostas foram desclassificadas.",Fernanda Ferreira Araújo
5,Versão preliminar,I -pelo menos um dos membros titulares e o suplente deverão ser servidores ocupantes de cargo efetivo ou emprego permanente;,"Todos deveriam ter nível superior para que haja mesma condição para avaliação dos Planos de trabalhos.  O que pode haver é um membro para secretariar e realizar isntruação de processo, ata e demais providências.",Fernanda Ferreira Araújo
5,Versão preliminar,"§ 1º O Parecer Técnico Conclusivo do gestor da parceria conterá sua decisão de acordo com o artigo 105, § 1º, desta Instrução Normativa, devendo ser emitido no prazo de até 30 (trinta) dias corridos após a manifestação de CGPAR/SPC.","Devido a alta demanda de serviços por gestor de parceria, sugerimos 90 dias corridos.

",Maria Clara de Oliveira
5,Versão preliminar,"§ 1º O Parecer Técnico Conclusivo do gestor da parceria conterá sua decisão de acordo com o artigo 105, § 1º, desta Instrução Normativa, devendo ser emitido no prazo de até 30 (trinta) dias corridos após a manifestação de CGPAR/SPC.","Sugerimos 90 dias corridos.

A partir da apresentação do relatório de execução financeira final, qual o prazo a CGPAR/SPC e o Gestor de parceria tem para avaliar o relatório de execução financeira? 
",Maria Clara de Oliveira
5,Versão preliminar,"§ 1º Havendo necessidade, poderão ser solicitados esclarecimentos e alterações no Plano de Trabalho apresentado, exceto quanto ao item previsto no artigo 9º, inciso VI, desta Instrução Normativa, vedada a inclusão de documento ou informação que altere materialmente a proposta ou que interfira no valor total inserido na PRD.",Texto precisa deixar mais claro o seu objetivo.,Fernanda Ferreira Araújo
5,Versão preliminar,"§ 1º Havendo necessidade, poderão ser solicitados esclarecimentos e alterações no Plano de Trabalho apresentado, exceto quanto ao item previsto no artigo 9º, inciso VI, desta Instrução Normativa, vedada a inclusão de documento ou informação que altere materialmente a proposta ou que interfira no valor total inserido na PRD.",Interpretação subjetiva. Poderia especificar melhor  a vedação para evitar diferentes interpretações e condutas.,Fernanda Ferreira Araújo
5,Versão preliminar,"§ 1º Havendo necessidade, poderão ser solicitados esclarecimentos e alterações no Plano de Trabalho apresentado, exceto quanto ao item previsto no artigo 9º, inciso VI, desta Instrução Normativa, vedada a inclusão de documento ou informação que altere materialmente a proposta ou que interfira no valor total inserido na PRD.",Interpretação subjetiva. Poderia especificar melhor  a vedação para evitar diferentes interpretações e condutas.,Fernanda Ferreira Araújo
5,Versão preliminar,II - atuar como instância recursal de decisões da Comissão de Seleção e do gestor da parceria executada em seu território;,Sugiro CONTER NESTE INCISO QUE O SUPERVISOR DE ASSISTÊNCIA SOCIAL TEM DECISÃO FINAL E SOBERANA SOBRE AS DECISÕES DA COMISSÃO DE SELEÇÃO,Sabrina Saad
5,Versão preliminar,"Art. 64. Os recursos financeiros da parceria poderão ser utilizados pelo período de 1 (um) ano, definido como anualidade, que se inicia no mês de abril de cada ano e se encerra em março do ano seguinte.","O que acontece caso a OSC lance suas despesas pela competência e liquidá-las apenas após o encerramento da anualidade? 
Por exemplo lançar uma despesa pela competência no mês de fevereiro mas pagar o fornecedor apenas em maio *com o repasse de maio*, utilizando o recurso da próxima anualidade.",Jessica Silva
5,Versão preliminar,"Art. 64. Os recursos financeiros da parceria poderão ser utilizados pelo período de 1 (um) ano, definido como anualidade, que se inicia no mês de abril de cada ano e se encerra em março do ano seguinte.","Sugiro a supressão desse item. Pois de acordo com Marco Regulatório não existe anualidade. 
Caso mantenham esse artigo inconstitucional, sugiro ao menos o respeito ao período fiscal, inclusive de balanço das OSCs, que é de Janeiro a Dezembro.",Jessica Silva
5,Versão preliminar,"I - apresentar recurso ao coordenador de GSUAS, para nova análise e decisão final, nos termos do artigo 110 desta Instrução Normativa; ou","Estender o prazo para responder em 60 dias corridos, pela razoabilidade para abrir um novo chamamento.",Maria Clara de Oliveira
5,Versão preliminar,"I - apresentar recurso ao coordenador de GSUAS, para nova análise e decisão final, nos termos do artigo 110 desta Instrução Normativa; ou","Estender o prazo para responder em 60 dias.
",Maria Clara de Oliveira
5,Versão preliminar,"","artigo 6º - II - A prefeitura deve ser responsável, em comprimento da Lei Geral de Proteção de Dados Pessoais (LGPD);",beija flor
5,Versão preliminar,"",Que o subsídio para a análise financeira seja realizado por um profissional do setor contábil.,beija flor
5,Versão preliminar,"",Sugere-se que a manifestação de CGPAR contenha parecer decisório sobre análise financeira,beija flor
5,Versão preliminar,"","Sugere-se inserir as atribuições e competências dos gestores de parceria nesta IN, considerando que o artigo97º é sucinto e outros artigos(103,105...) ampliam as atribuições do gestores de parceria conflitando com a orientação/ texto colocada no artigo 97º. 
III - Ao invés de ""manifestação"" sugere-se a subsituição do termo por ""parecer técnico"".
",beija flor
5,Versão preliminar,"","Não foi especificado a quem compete a designação dos titulates tanto de gestão de parcerias, quanto da Comissão de Monit. e Aval.; ",beija flor
5,Versão preliminar,"Art. 32. Caso a Comissão de Seleção julgar desclassificadas todas as propostas apresentadas e a decisão for mantida após eventuais recursos, a CGPAR deverá propor que se declare prejudicado o edital, e seguir os trâmites previstos nos parágrafos do artigo 27 desta Instrução.",Não ter recursos na situação de todas as propostas forem julgadas desclassificadas e sim fazer um novo chamamento publico.,CARLOS AURELIANO
5,Versão preliminar,"","O Gestor da Parceria deve deliberar sobre aspectos técnicos da execução do objeto.
No artigo 102, citado aqui, há itens que referem-se ao acompanhamento mensal de questões financeiras:

II - extrato bancário das contas específicas da parceria, inclusive daquela relativa ao fundo provisionado e, quando houver, das contas de investimento vinculada;
V - memória de cálculo do rateio das despesas, quando for o caso, previstas no Plano de Trabalho, contendo a indicação do valor integral da despesa, o detalhamento da divisão dos custos, especificando a fonte de custeio de cada fração, com identificação do número e do órgão/entidade do rateio...
Por isso, entendo que o texto ficaria melhor adequado a nova proposta de SMADS, com a criação do SPC:
I - os documentos entregues ... arrolados no artigo 102, exceto II e IV. Para analise dos itens II e IV do artigo 102 será considerado parecer emitido pelo CGPAR/SPC.",Tatiana L. Moyano
5,Versão preliminar,"III - se o gestor da parceria atestou o funcionamento do serviço no mês anterior, por meio de Relatório de Visita Técnica ou Ateste de Execução do Serviço.","Sugiro mudança no atual instrumental de visita técnica, com campos para abordagens mais qualitativas do serviço. Quanto ao ""ateste de execução do serviço"", esse será mais um instrumental a ser preenchido? Com quais informações?",Kelly Cunha
5,Versão preliminar,II - se a OSC está com situação regular perante o CADIN;,"Não será mais necessária a consulta do CRF, CND e CNDT para liberação da PL? 
",Jessica Silva
5,Versão preliminar,"Art. 4º Compete ao Espaço Público do Aprender Social - ESPASO instituir e apoiar programas, cursos, seminários e atividades afins, para contínua capacitação dos Gestores das Parcerias, dos membros da Comissão de Seleção e da Comissão de Monitoramento e Avaliação, dos representantes das OSCs, dos conselheiros de políticas públicas e demais agentes públicos e privados envolvidos nas parcerias, nos termos do artigo 7º da Lei Federal nº 13.019/14.",Efetivar na prática e rotineiramente as capacitações de todas as proteções na ESPASO para a melhor qualidade no atendimento ao diversos usuários da Assistência Social.  ,SILSB
5,Versão preliminar,"Art. 4º Compete ao Espaço Público do Aprender Social - ESPASO instituir e apoiar programas, cursos, seminários e atividades afins, para contínua capacitação dos Gestores das Parcerias, dos membros da Comissão de Seleção e da Comissão de Monitoramento e Avaliação, dos representantes das OSCs, dos conselheiros de políticas públicas e demais agentes públicos e privados envolvidos nas parcerias, nos termos do artigo 7º da Lei Federal nº 13.019/14.","A capacitação sistemática aos trabalhadores do SUAS, não só em relação à IN, mas principalmente em relação a esta é de extrema importância para que o trabalho executado seja de qualidade.
Quando falo de trabalhadores do SUAS estão incluídos todos que executam serviços públicos, sejam diretos ou executados  por OSCs com disponibilização de recursos públicos.",SILSB
5,Versão preliminar,"Art. 4º Compete ao Espaço Público do Aprender Social - ESPASO instituir e apoiar programas, cursos, seminários e atividades afins, para contínua capacitação dos Gestores das Parcerias, dos membros da Comissão de Seleção e da Comissão de Monitoramento e Avaliação, dos representantes das OSCs, dos conselheiros de políticas públicas e demais agentes públicos e privados envolvidos nas parcerias, nos termos do artigo 7º da Lei Federal nº 13.019/14.","É necessário garantir que as capacitações sejam de fato realizadas, sejam elas trimestrais, semestrais ou anuais. Desde o lançamento da IN03/2018 não tivemos capacitação efetiva quanto à gestão de parceria.",SILSB
5,Versão preliminar,"Art. 8º Para cumprimento dos artigos 7º e 40, § 6º, do Decreto Municipal nº 57.575/16, e do previsto na Lei Municipal nº 17.545/2021, a OSC deverá divulgar, em seu sítio eletrônico, caso mantenha, e em locais visíveis de sua sede e das unidades em que são prestados os serviços socioassistenciais:","Substituir por ""em local de fácil acesso para quem possa interessar"".",Renata Naous Tortolano
5,Versão preliminar,"§ 3º O atraso no repasse dos recursos da parceria autoriza o reembolso de despesas realizadas durante sua vigência na execução do Plano de Trabalho, em conta bancária de titularidade da OSC, desde que devidamente comprovadas e identificado o beneficiário final da despesa no momento da prestação de contas.","Dúbio entendimento, tanto pode haver gastos na conta da OSC, como a OSC fazer empréstimos para a conta específica do serviço? ",Maria Clara de Oliveira
5,Versão preliminar,"§ 3º O atraso no repasse dos recursos da parceria autoriza o reembolso de despesas realizadas durante sua vigência na execução do Plano de Trabalho, em conta bancária de titularidade da OSC, desde que devidamente comprovadas e identificado o beneficiário final da despesa no momento da prestação de contas.","Encontra-se entendimento duplo, tanto pode haver gastos na conta da OSC, como a OSC fazer empréstimos para a conta específica do serviço? 
",Maria Clara de Oliveira
5,Versão preliminar,"§ 3º O atraso no repasse dos recursos da parceria autoriza o reembolso de despesas realizadas durante sua vigência na execução do Plano de Trabalho, em conta bancária de titularidade da OSC, desde que devidamente comprovadas e identificado o beneficiário final da despesa no momento da prestação de contas.","Com o atraso no repasse a OSC esta sujeita ao pagamento de juros aos fornecedores. Com isso sugiro a inclusão de parágrafo permitindo o pagamento de juros quando o atraso no repasse. Também sugiro inclusão de corresponsabilidade financeira entre os entes federados quando ocorrer atraso entre alguma das partes. Ou seja, que o município faça o repasse ao Parceiro quando houver atraso de algum outro entre. E que o mesmo possa fazer a cobrança devida. Dessa forma não se prejudicaria a execução do Serviço, assim como rege o Marco Regulatório.",Maria Clara de Oliveira
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.",Especificar se são 10 dias uteis ou 10 dias corridos pois não podemos esquecer os finais de semana e feriados que tem no inicio de alguns meses.,CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.",Deve continuar o prazo de protocolar o ajuste mensal até  o dia 15 de cada mês.,CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.","Sugiro que seja, no mínimo, 10 dias úteis e não corridos. ",CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.","Reformular o texto e colocar 10 dias úteis, levando em conta feriados e fins de semana.",CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.",Sugiro que seja no 10º dia util,CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.","Com base em que estudo foi determinado o 10º dia de cada mês? Geralmente as concessionárias tem dia de vencimento após essa data.
SUGESTÃO:  Fazer a Planilha de Liquidação-PL a cada 6 meses, conforme prazo de prestação de contas.",CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.","O cronograma de entrega de ajuste mensal que vai até dia 15, sendo assim fica difícil respeitar o prazo até o décimo dia.",CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.","Não foi explicado nesta minuta como será este Demonstrativo Financeiro, e como ele será comparado com a PRD. Há vários artigos mencionando a PRD, regras sobre o remanejamento de recursos neste documento, mas a PRD, como já diz o artigo 10 desta minuta, mostra os itens de despesas com valores estimados. Como estes valores estimados serão comparados com os valores executados? Como será avaliada a flexibilização de despesas num mês? Como será feito este controle?",CARLOS AURELIANO
5,Versão preliminar,"Art. 55. O repasse financeiro mensal é condicionado à apresentação, pela OSC, das informações descrevendo a relação entre os valores repassados no mês anterior e os respectivos gastos, bem como apurando o saldo remanescente, a serem inseridas em instrumental de Demonstrativo Financeiro - DF até o 10º dia de cada mês.",Sugestão que permaneça no 15º dia. ,CARLOS AURELIANO
5,Versão preliminar,"Art. 51. A OSC poderá conceder férias coletivas anuais de 30 (trinta) dias aos trabalhadores dos Serviços de Convivência e Fortalecimento de Vínculos - SCFV, nas suas diversas modalidades.",Sugere-se que seja mencionado quanto aos profissionais do serviço que no momento das férias coletivas não tiverem o tempo hábil para o gozo das férias junto com os dos demais trabalhadores,Natália.
5,Versão preliminar,"","artigo 8º - I -garantindo a proteção dos funcionários, deverá ser verificada a     Remuneração, no site oficial da  SMADS, , em comprimento da LGPD;
II - relação das parcerias que mantém com a SMADS, contendo todas as informações ",beija flor
5,Versão preliminar,"",Sugere-se a criação de instrumental especifico para notificação,beija flor
5,Versão preliminar,"","Sendo importante antes de elaborar um edital de chamamento público consultar a SAS do território em relação à pertinência do serviço no território, consultando também o observatório da SMADS.",beija flor
5,Versão preliminar,"Art. 103. Na hipótese de descumprimento de metas e resultados estabelecidos no plano de trabalho ou de indícios de irregularidades na utilização dos recursos públicos, o gestor da parceria ou o coordenador de CGPAR notificará a OSC para, no prazo de 15 (quinze) dias úteis, apresentar Relatório de Execução Financeira do período da prestação de contas parcial, contendo:","Ao invés do gestor de parcerias, a SAS deve ser responsável por notificar a OSC",Regina Alves Ribeiro
5,Versão preliminar,§ 1º A atribuição de valor zerado para qualquer item de despesa do custo direto não dispensa o cumprimento da obrigação objeto do item.,"Conforme descrito no Manual de Parcerias/SMADS, pg 18, precisa constar nesse item:
Caso seja mencionado valor “zerado”, a OSC deve apresentar junto uma declaração de que se responsabilizará pela manutenção da oferta relativa ao referido item com, ao menos, a mesma a qualidade que seria alcançada se utilizado o valor de referência do item.",Tatiana L. Moyano
5,Versão preliminar,"Parágrafo único: Por meio de ato específico da SMADS, poderá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.",Deverá ser concedido reajuste anual no mínimo de acordo com a inflação.,Renata Naous Tortolano
5,Versão preliminar,"Parágrafo único: Por meio de ato específico da SMADS, poderá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.","Deverá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.",Renata Naous Tortolano
5,Versão preliminar,"Parágrafo único: Por meio de ato específico da SMADS, poderá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.","Deverá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.",Renata Naous Tortolano
5,Versão preliminar,"Parágrafo único: Por meio de ato específico da SMADS, poderá ser concedido reajuste aos itens de despesas da planilha referencial de custos e aos valores de repasse das parcerias estabelecidas, desde que haja disponibilidade financeira específica para este fim.", A SMADS enquanto parceira de verdade das OSC DEVERÁ conceder reajustes no mínimo  conforme inflação apurada no período ou de acordo com o IPCA). É vergonhoso todos os anos ter que implorar pelo direito de repasse de dissídio e reajuste da verba. Precisamos buscar mecanismos de regularizar essa situação como já é automático nas relações do Estado com suas parcerias.,Renata Naous Tortolano
5,Versão preliminar,"§3º Se não houver a continuidade na prestação de que trata o § 2º deste artigo, eventuais saldos financeiros apurados deverão ser devolvidos ao erário por meio de desconto em repasse de outra parceria executada pela OSC junto à SMADS, ou, na impossibilidade, por meio do recolhimento de Documento de Arrecadação do Município de São Paulo - DAMSP ou documento similar, no prazo improrrogável de 30 (trinta) dias corridos, sob pena de adoção das medidas administrativas e judiciais cabíveis, sem prejuízo das sanções previstas no artigo 135 desta Instrução Normativa.",O artigo precisa esclarecer que o responsável em acompanhar tal definição será o setor designado para análise financeira CGPAR/SPC.,Tatiana L. Moyano
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa; II - via digital dos documentos comprobatórios dos critérios de classificação previstos no artigo 28 desta Instrução Normativa;,"Este formato de apresentação é ótimo, mas é preciso especificar o meio digital de entrega: pen drive? Drive (nuvem)? 
A Comissão deverá ter meios disponibilizados para conferência dos itens da proposta digital no ato da Sessão? ",Fabiana A.L.
5,Versão preliminar,I - via digital do Plano de Trabalho elaborado nos termos da Seção I do Capítulo III desta Instrução Normativa; II - via digital dos documentos comprobatórios dos critérios de classificação previstos no artigo 28 desta Instrução Normativa;,"Este formato de apresentação é ótimo, mas é preciso especificar o meio digital de entrega: pen drive? Drive (nuvem)? 
A Comissão deverá ter meios disponibilizados para conferência dos itens da proposta digital no ato da Sessão? ",Fabiana A.L.
5,Versão preliminar,"I - relação nominal e individualizada de cada um dos membros da equipe de trabalho vinculada à execução do objeto da parceria, com respectivo cargo eremuneração, inclusive do pessoal próprio da OSC, sempre que a remuneração destes for paga, parcial ou totalmente, com recursos públicos;","A remuneração dos membros da equipe não pode ficar em local visível e sim em local de fácil acesso para quem possa interessar.
",Renata Naous Tortolano
5,Versão preliminar,b)número de atendimentos realizados pelos técnicos psicólogos no período;,Os serviços de Convivência e Fortalecimentos de Vínculos não possuem técnicos  psicólogos em seu quadro de RH,Renata Naous Tortolano
5,Versão preliminar,b)número de atendimentos realizados pelos técnicos psicólogos no período;,Este profissional entrará no quadro de RH dos SCFV?,Renata Naous Tortolano
5,Versão preliminar,"Art. 7º Nas parcerias para serviços de acolhimento a crianças e adolescentes e a mulheres vítimas de violência, o endereço do local não poderá ser divulgado em quaisquer veículos de comunicação, sob as penas da lei.Art. 8º Para cumprimento dos artigos 7º e 40, § 6º, do Decreto Municipal nº 57.575/16, e do previsto na Lei Municipal nº 17.545/2021, a OSC deverá divulgar, em seu sítio eletrônico, caso mantenha, e em locais visíveis de sua sede e das unidades em que são prestados os serviços socioassistenciais:",É vedada a divulgação destes serviço em redes sociais.,Fabiana A.L.
