ID,Pergunta,Resposta,Usuário
18303,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas lotadas, irregulares e mal cuidadas pela administração municipal, além da falta de sinalização adequada.",igorn.m
18380,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não há acessibilidade na Liberdade, vide estado das calçadas. ",Robson Quinello
17600,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Com as calçadas tão curtas para tantos pedestres, não há acessibilidade. O espaço de pedestres deve ser aumentado de forma permanente inclusive pensando na inclusão.",George Queiroz
18408,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não há acessibilidade, pois a quantidade de pessoas circulando é muito alta, os ambulantes ocupam o espaço das calçadas. É praticamente impossível um cadeirante circular na região nos finais de semana.",DIEGO FELIX
17685,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas estreitas, com buracos, desníveis, degraus, sem piso podotátil e de diversos materiais inadequados em dias de chuva. Não tem rampas suficientes, faltam faixas de pedestre em alguns pontos. Os semáforos de pedestre não tem aviso sonoro, como alguns mais novos que existem em alguns cruzamentos da cidade.",vicseike
17714,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Falta de espaço, sinalização, rampas e afins.",arthurdemacedo
17742,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não é o ideal.,Flavio A M
17625,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Calçadas estreitas e cheia de obstáculos,rafagf
17638,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Além de calçadas estreitas, não há rampas, ou nenhum tipo de sinalização que auxilie qualquer tipo de deficiência. ",Larissa Monteiro
17651,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",As calçadas são estreitas e não são apropriadas para deficientes ,ANA PAULA DE TORRES SANTOS 
17689,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A acessibilidade é inexistente. Impossível uma pessoa com dificuldades de locomoção transitar com segurança e conforto no caos que vira as ruas e calçadas da região, principalmente aos finais de semana. ",Eduardo Sansão Hotte
17729,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas são estreitas e, por vezes, ainda possuem postes no meio. De maneira nenhuma um cadeirante, por exemplo, consegue trafegar de forma tranquila.",Ana Caroline Lima Melo
17800,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","não existe acessibilidade... são poucos os pontos de travessia das ruas com rampas, não tem sinalização de solo para cegos.",ivibrasil
17771,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Vamos por partes, é muito ruim devido ao desnilvelamento de algumas dessas ruas, as calçadas tem muitos buracos, acessos a alguns estabelecimentos, estreitamento das calçadas, número de pessoas e mobiliário do comércio sobre a calçada, na Galvão chega a ter uma base móvel sobre a calçada, um absurdo total, calçada verda na via tem um desnivelamento que pode derrubar o cadeirante.",Vanderlei Torroni
17787,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não tem muita acessibilidade pelo estado das calçadas, e na região da praça seria ótimo ter mais lugares pra se sentar. Precisa ir até a região da ponte pra sentar, ou sentar nas muretas, é bem ruim.",krbsbr
17654,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas são estreitas e não existem rampas suficientes, nem piso tátil.",Lydia
17667,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Precisa melhorar muito. É preciso ter orientações e retarguadas para as pessoas deficiêntes.,Henrique Akira Fujimoto
17760,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Eu pessoalmente já vi cadeirantes e pais com carrinhos de bebê sofrendo com o mobiliário irregular que avança sobre as calçadas, com as calçadas extreitas e multidão de pessoas, fora que o alguns comércios colocam o lixo em horário irregular, como exemplo Eat Asia + Hello Kitty, que eu já fiz denuncias e até hoje nada foi feito.",Vanderlei Torroni
17798,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas devem ser adaptadas para pessoas com deficiência e idosos. Semáforo sonoro, piso tátil, rampas de acesso, calçadas largas e sem buracos. ",Fernanda B Santos
17808,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Sem acessibilidade alguma! As calçadas são pequenas, destruídas e obstrúidas com lixo, buracos, mendigos e vendedores ambulantes ilegais",MarianaT
18618,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Ruas mal conservadas. Não há acesso algum para deficientes. Tão pouco para movimentação de pessoas sem cair.,Renata Della Torre Avanzi 
18636,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não tem calçadas adaptadas pra pessoas com dificuldade de locomoção ,Lorraine Carvalho da Silva
18756,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Altos disniveis de calçada e vendedores ambulantes ocupando o espaço da calçada. O ideal seria nivelar as calçadas e rua num mesmo nivel, formando um calçadão (boulevard)",nunevandro
18792,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas muito mal conservadas, estreitas e tudo piora com as filas para acesso a estabelecimentos ""badalados"". Há muitas pessoas com necessidades especiais tentando circular, mas veem apenas 1 vez, pois sabem do tormento que é a acessibilidade por aqui. Não estamos acolhendo essas pessoas, urgente se pensar nisso",Wesley Vieira
18816,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas estreitas e deterioradas. Há muito mobiliário estreitando a calçada, sem a devida sinalização. As calçadas deveriam ser rebaixadas ao nível da rua para permitir melhor acesso. As faixas verdes possuem inclinação acentuada.",Mari Ohira
18830,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Extremamente inadequado! Por que não chamam especialistas no assunto para avaliarem a questão? E mesmo que houvesse acessibilidade, como um cadeirante, por exemplo, conseguiria caminhar nas calçadas com tamanho fluxo e comerciantes no mesmo espaço? Ricardo Shimosakai é especialista em acessibilidade - valeria uma consulta com ele em um final de semana!",Flávia Arakaki
18851,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Totalmente inadequado. O abandono do espaço  público  é  vergonhoso. Minha mãe  tem uma idade avançada só  se locomove com ajuda de um andador triciclo,  não  consegue andar naquela região abandonada pelo poder público. ",Maria Eliza Teixeira
18895,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Um deficiente na Liberdade não tem suporte algum. As ruas e calçadas são inadequadas para eles, muito estreitas e esburacadas, as faixas verdes de pedestre possuem inclinação acentuada. É difícil andar com um carrinho de feira, imagina uma cadeira de rodas.",RPeres
18908,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Impossível circular pelo bairro para uma pessoa com mobilidade reduzida, as calçadas são estreitas e estão mal conservadas",Pamela Cezar
18914,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Ruas estreitas , calçadas hiper lotadas de pessoas transitando e torna-se impossível um indivíduo cadeirante conseguir circular pela região. Até mesmo um deficiente que não usa cadeira de rodas mas possui alguma limitação não consegue ter segurança e conforto para circular.",Fábio L Amaral
19110,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Falta  acessibilidade ,Paulo Henrique Ribeiro 
19228,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas não são regulares para a circulação de pessoas em cadeiras de rodas, além da dimensão insuficiente para o espaço de circulação. A topografia também não ajuda, pois na Rua dos Estudantes é muito acentuada. ",Marisa Yamaguchi
19389,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas estreitas, desniveladas, presença de degraus, sem sinalização sonora e sem piso tátil.",Alexandre O.
19400,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Que acessibilidade?,NahDias
19284,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",a acessibilidade é limitada ou inexistente. ,JENNIFER LIMA 
19260,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Como a maior parte das calçadas da cidade, a acessibilidade ali é inexistente.",Ale Santos
19271,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Inexistente. Falta espaço adequado para uma melhor acessibilidade,ROSEMEIRE APARECIDA DE ARAUJO
19331,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A acessibilidade para pessoas sem problemas de mobilidade já é difícil, para pessoas com algum tipo de limitação física é praticamente impossível.",EAE
19335,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",A acessibilidade é  péssima.  Falta infraestrutura.,Luis.lk
19296,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",A cidade inteira carece de acessibilidade,Roseli Emilia José
19363,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","É mais fácil ser carro do que ser pedestre na região. Se tiver problemas de mobilidade, o desafio é maior ainda. ",Victor M Villarreal Vega
19373,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Sem acessibilidade na prática. E isso vale para o centro como um todo.,edurra2
19501,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Impossível um cadeirante passear na Liberdade. ,Ana Cristina Lunardi 
19510,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não há acessibilidade. O pouco espaço nas calçadas é tomado por ambulantes que atrapalham o tráfego das pessoas,Nelson Watanabe
19504,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas desniveladas, esburacadas e sem rampas de acesso e piso tátil para def visuais. O comércio da região também é inacessível. Existe a obrigatoriedade das rampas de acesso, mas não há fiscalização ",Ana Cristina Lunardi 
19602,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Até mesmo pelo excesso de carros, sejam eles estacionados ou circulando ao lado de pedestres, a situação de pessoas com deficiência se torna ainda mais complicada do que já é, até porque as calçadas da região são muito ruins, à exceção da Praça da Liberdade.",rodolfolho
19458,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas estão pouco cuidadas e bem irregulares, além de serem muito estreitas",rkanaoka
19511,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A cidade em geral nunca priorizou o conforto e a locomoção para as pessoas com deficiência, isso não é um problema do bairro da Liberdade. A CET não oferece soluções, as estruturas que existem não recebem a devida conservação e monitoramento e melhoria. Uma simples faixa de pedestre, para ser pintada, após um recapeamento, costuma acontecer meses depois, ou seja, o pedestre fica em último lugar. As manutenções de sinalização eletrônica, vertical e horizontal também são muito ruins. Para multar, são muito eficientes, porém para proporcionar segurança ao pedestre chegam muito atrasados. As subprefeituras por sua vez também não realizam manutenções de calçadas adaptadas e não fiscalizam as calçadas mal conservadas ou inapropriadas ",Silasesp
19599,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Falta de espaço para movimentação de pessoas com deficiência física que usam equipamentos tipo cadeiras de rodas e outros.,Leetecheng 
19625,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Muitas calçadas estão mal conservadas, e com os carros parados ou circulando fica ainda mais difícil a acessibilidade",Lino
19641,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A acessibilidade para pessoas com deficiência/idosos é péssima. As calçadas são estreitas, possuem muitos obstáculos, não há rampas de acessibilidade... É necessário aumentar a largura das calçadas, reformando todas para que sejam planas/lisas e sem obstáculos. Também é necessário fazer travessias elevadas no nível das calçadas, para facilitar o deslocamento de idosos/deficientes e melhorar a segurança viária.",tiagocw
19775,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","A quantidade de pessoas para o espaço disponível tornam as  calçadas intransitáveis para PCDs, precisamos destinar os espaços públicos para as pessoas e não carros.",Bernardo Souza Lima e Brito
19809,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não sou especialista, mas se as calçadas não estão acessíveis nem para caminhantes, decerto para pessoas com deficiência é impossível transitar pela Liberdade com liberdade. Muitas escadinhas, desníveis, buracos (subo e desço diariamente a rua dos Estudantes e já tropecei inúmeras vezes), sujeira, obstáculos como postes, enfim...",CASSIO AOQUI
19715,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Ainda que eu não seja idoso ou deficiente, é claro que as ruas da liberdade, principalmente se estamos falando da Galvão Bueno em um final de semana, estão em um estado inadequado para idosos e deficientes. Calçadas mal acabadas, pouco espaço, falta de bancos e carros em movimento dificultam muito essa acessibilidade pala a população.
Não quero nem pensar como deve ser para uma pessoa de cadeira de rodas andar pela liberdade.",diegohajjar
19732,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","totalmente inadequado e ultrajante... o bairro, assim como a cidade, deve servir e atender às demandas da população e não priorizar o fluxo de carros (o que já funciona).",Poroiwak
19733,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",*o que já não funciona,Poroiwak
19801,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas são inapropriadas para pessoas com deficiência seja pela grande quantidade de pessoas, seja pelos buracos e irregularidades nas calçadas ou seja pela falta de sinalização. ",Natalia Zafra Goettlicher
19840,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas são inapropriadas para pessoas com deficiência seja pela grande quantidade de pessoas, seja pelos buracos e irregularidades nas calçadas ou seja pela falta de sinalização.",GUSTAVO MENEGHEL SEYDEL LYRIO
19861,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",as calçadas não estão acessíveis nem para caminhantes,Skywalker
19875,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Acessibilidade inexistente tanto para PCD quanto para deficientes visuais entre outros ,Beaps
19878,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","péssimas rampas de acesso, além de nenhuma ou quase nenhuma identificação podotátil.",arqvegan
19906,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Há degraus, obstáculos pelo caminho e as calçadas não são largas o suficiente para a passagem confortável de pessoas com deficiência. Necessário considerar deficiências como falta de visão.",Marieta Colucci Ribeiro
19939,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Existem espacos para acessibilidade, ainda que poucos mas precisam de manutencao. Uma vez mais, os camelos impedem a livre circulacao de pessoas com definciencia. ",Rosangela Massini
19965,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Não existe acessibilidade, as calçadas são esburacadas e perigosas. ",Cláudia Yamanaka Lima
19957,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não existe acessibilidade. As calçadas são estreitas e ocupadas por camelôs. ,amandaferrarese
19976,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Inadequada. Pois as calçadas estão em péssima condição de uso, com muita sujeira e risco para os deficientes e pessoas idosas, devido a quantidade de buracos. Depois que houver a manutenção seria muito importante avaliar a instalação de piso tátil/podotátil e realizar os ajustes necessários, tornando as calçadas acessíveis com sinalização adequada.",Giany Bonnard
19893,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Inadequado, faltam rampas de acesso ",Adriano Caldeira 
20057,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Praticamente inexistente e onde há algum rebaixamento nas esquinas, está sem conservação.",Elizabeth síndica
20096,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",falta muito local de acesso sendo que a muito local obstruído  para o deslocamento,lucaskyraner
20103,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Totalmente inadequado e ainda agravado pelos ambulantes e indigentes nas calçadas.,Renatodpz
20130,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Totalmente inadequado, nos finais de semana, vejo sempre pessoas ou em cadeiras de rodas ou motorizadas, que atravessam na esquina das calçadas quase tomando suas cadeiras, ou os pontos de acesso estão tomados por lixo ou calçadas com pessoas em situação de rua dormindo, ambulantes que tomam o espaço e prejudicam a passagem principalmente de pessoas com necessidades especiais.",Lueine
20205,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Nem para deficientes nem pessoas comuns, as calçadas sao esburacadas todo dia alguem se esborracha por conta dos buracos na calçada, principalmente os idosos",Felipe Fernandes Hess
20081,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Cadeira de rodas andas em várias calçadas principalmente pela largura. E acabar com ambulantes  banca de jornais somente com esquema de recuo. O que adianta calçadas de 2 MTS??,Edmar Costa
20117,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não há acessibilidade.,larissavlassis
20144,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Totalmente inadequado as calçadas não estão conservadas e a presença constante dos carros, msmo nos locais onde é proibido estacionar dificulda ainda mais a acessibilidade.",marianafolego
20171,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Nem para quem não tem deficiência é fácil andar ali, imagina para quem tem dificuldades.",Claudiatf
20184,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Buraco por todos os lados, muito furto, muita gente, muito ambulante tomando a calçada e partes da rua. Não é acessível nem pra quem não é pcd",NatáliaP
20156,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Tem muitos buracos muita gente e pouca guia rebaixada, muito carro estacionado em frente as pouquissimas guias rebaixadas 
",Luquinhas
20180,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Nem para quem não tem deficiência é fácil andar ali, imagina para quem tem dificuldades.",fepadilha
20190,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","é impossível pra qualquer pessoa, com deficiência ou sem, transitar de forma adequada pela Liberdade",carolmeneses
20210,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",As calçadas são bem esburacadas e sem espaço.,David Carvalho Pereira da Paz
20226,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Semaforos sem aviso sonoro e calçadas irregulares,rafaelhirooka
20234,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas irregulares, sem manutenção e cheia de buracos, principalmente sobre o viaduto Cidade de Osaka na rua Galvão Bueno onde seria a principio responsabilidade de manutenção da própria prefeitura. Faróis como no cruzamento das rua Américo de Campos com a rua Galvão Bueno não é de 3 tempos o que dificulta a travessia de pessoas com problemas de locomoção, pois em nenhum momento o tráfego de carros para a passagem de pedestres. ",Edson Kaneko
20236,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Sem mencionar o fato de muitas calçadas serem estreitas e ficando intransitáveis onde existe a presença de postes de luz da Enel, impossibilitando a passagem de até pessoas sem nenhum problema de locomoção.",Edson Kaneko
20247,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Totalmente inadequado. As ruas são irregulares, cheias de buracos, pavimentadas de qualquer forma. As calçadas também apresentam buracos e irregularidades. Não existe guias para deficientes visuais tb. Antes tinham alguns ""bastões"" que separavam o espaço dos carros e o pedaço que as pessoas podiam andar na Galvão Bueno. Hoje em dia esses bastões já sumiram, deixando apenas alguns pinos no chão em que as pessoas tropeçam, já vi alguns acidentes ali. ",Lucas Yuji Honma
20258,"3.	[Situação Atual] Como você avalia a acessibilidade para pessoas com deficiência? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Não há nada nas ruas que facilite a vida de pessoas com deficiência visual ou mobilidade reduzida ou sem mobilidade. Tem que revisar tudo e não somente fechar as ruas sem planejamento. ,Criatianesilva 
17818,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas estão ok em minha opinião, o problema é realmente o tamanho, que deveriam ser maiores para comportar o fluxo de pessoas do local",NelciJr
17833,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","As calçadas são irregulares, tem buracos e desníveis.",williamlino
17845,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Totalmente malconservadas. Cheias de pedras soltas e buracos.,Carlos Monteiro
17860,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Toda vez que faz uma obra na rua/calçada  após o término o serviço de recuperação fica horrível ,EDRIZZO
17903,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Deveria ter uma padrão municipal de calçadas, feitas com um único material, SP poderia ser o primeiro estado a puxar um novo padrão nacional de calçadas, assim tudo fica mais fácil de manutenção e a cidade mais visualmente agradável. ",gabriel.avelar
17866,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Calçadas deterioradas: As calçadas da Rua Américo de Campos estão em péssimo estado de conservação. Desníveis, buracos e lajes soltas dificultam a locomoção, colocando em risco a integridade física dos pedestres. Pessoas com mobilidade reduzida, idosos, cadeirantes e pais com carrinhos de bebê são particularmente afetados pela falta de condições adequadas nas calçadas.",Wang
17846,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Há algumas calçadas que estão razoáveis, mas a maioria está esburacada.",TiagoCS
17986,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Total ausência de manutenção das calçadas e vias públicas.,Marcos Gakiya
18010,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","Péssimo, totalmente sem manutenção e cheia de buracos.",Gabrielfg27
17872,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.","CALÇADAS RUINS, SEMPRE VEJO QUE FICA A CARGO DOS COMERCIANTES FAZER OU NÃO ALGO PELAS CALÇADAS. O QUE ME PARECE É QUE MESMO A PREFEITURA SABENDO QUE VARIOS DOS TURISTAS QUE VISITAM SÃO PAULO PASSAM LÁ, ELA A PREFEITURA NÃO ESTÁ PREOCUPADA COM O ESPAÇO PÚBLICO LIBERDADE, ESTA NÃO DEVERIA SER, MAS É A IMPRESSÃO QUE FICA.",FERREIRA
18381,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.",Péssimo estado e falta de padronização. ,Robson Quinello
18409,"4.	[Situação Atual] Como você avalia o estado de conservação das calçadas? Responda ""adequado"" ou ""inadequado"" e explique por quê.",As calçadas são irregulares e cheia de ambulantes.,DIEGO FELIX
