ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1903,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a elaboração de relatório mensal da regulação para o CMS.,"Aprimorar a organização de controle e de participação social na gestão do serviço de regulação, adoção de medidas que favoreça aos usuários maior efetividade, eficácia e eficiência da RAS. ","Promover a elaboração de relatório mensal do sistema de regulação por Coselhos de Gestores de Unidade Saúde, por STS e geral para o CMS para o envio e ao devido controle social na distribuição de vagas e ao conhecimento do tamanho das filas de espera para consulta, exames e cirurgias. 1 Ação: No 1°ano de vigência do PPA 2022-2025 os relatórios devem estar encaminhados para 100% dos conselhos gestores de Unidade de Saude e da STS. Justificativa: Aprimorar o arranjo de controle e de participação social na gestão do serviço de regulação.","","","","","","Outros temas em saúde, Recursos Humannos","","",5,Não
1909,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a Implantação de 01 (uma) UPA nos distritos que não há leitos.,Aprimorar a estrutura da rede de Urgência e emergência para efetivar o atendimento no tempo clinicamente aceitável.,"Promover a Implantação de 01 (uma) Unidade de Pronto Atendimento (UPA) em 100% dos Distritos do Município de São Paulo sem nenhum leito e seguindo a métrica estabelecida pelo Ministério da Saúde. 1 Ação: No 1°ano de vigência do PPA 2022-2025 deve estar implantado 25% dos território de distritos com baixo IDH, com população de maior vulnerabilidade e fragilidade e o maior número de usuários cadastrados. 2 Ação: No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas à implantação no território e, na sequência, encaminhará ao CMS. 3 Ação: No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. 4 Ação: Contratar a execução das adequações do imóvel. 5 Ação: Equipar a unidade. 6 Ação: Contratar equipe multidisciplinar com composição completa.","","","","","","Atenção à Urgência e Emergência, Atenção Ambulatorial Especializada","","",6,Não
1914,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação integral de 01 RASP nas 32 Subprefeituras e 96 distritos.,"Fortalecer a Rede de Atenção Saúde Psicossocial (RAPS) , implantando unidades nos distritos que não têm  um único serviço nos territórios.","Promover a implantação integral de 01 (uma) Rede de Atenção Saúde PsicosSocial (RASP), em cada 01 (uma) das 32 Subprefeituras e na sequência nos 96 (noventa e seis) Distritos do Município de São Paulo: CAPS Adulto, CAPS AD, CAPS IJ, CECCO, SRT, UAA e UAI. 1 Ação: No 1°ano de vigência do PPA 2022-2025 deve estar implantado 25% da RASP nos território de distritos com maior número de usuários matriciado com transtornos mentais e sofrimento psíquico. 2 Ação: No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas à implantação no território e, na sequência, encaminhará ao CMS. 3 Ação: No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. 4 Ação: Contratar a execução das adequações do imóvel. 5 Ação: Equipar a unidade. 6 Ação: Contratar equipe multidisciplinar com composição completa.","","","","","","Saúde Mental, Atenção Ambulatorial Especializada","","",8,Não
1917,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,"Implantar Centros Integrados em Medicinas Tradicionais, nas 96 Coordenadorias.","Fortalecer a expansão do serviço PICS implantando unidades de referência nos territórios.
","Promover a implantação de 01 (um) Centro Integrado e de Referência em Medicinas Tradicionais, Homeopatia e Práticas Integrativas em saúde no território das 06 (seis) Coordenadorias Regionais de Saúde (CRS)e, na sequência, nas 32 Subprefeituras da PMSP. 1 Ação: No 1°ano de vigência do PPA 2022-2025 os Centros devem estar implantados em pelo menos 50% das CRS's. 2 Ação: No 2°ano de vigência do PPA 2022-2025 os Centros devem estar implantado nos remanescentes 50% das CRS's","","","","","",Práticas Integrativas e Complementares em Saúde,"","",6,Não
1920,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação do Prontuário Eletrônico nas unidades de Saúde.,"
Aprimoramento da organização de gerenciamento de dados e informações do usuário em favor da melhor adoção de procedimentos e prescrição pela equipe de profissionais de saúde.",Promover a implantação do Prontuário Eletrônico seja implantando em todas as unidades de saúde.,"","","","","",Outros temas em saúde,"","",6,Não
1925,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira,Promover a implantação da Saúde efetiva para a população LGBTQIA+,"
Aperfeiçoar o processo de atendimento humanizado e segurança da população LGBT.",Promover a implantação efetiva e plena do Plano Municipal de Saúde que prevê o acesso as especificidades de saúde da população LBGT na Rede de Atenção Básica e a implantação de um serviço ambulatorial de hormônio para a população transexual em todas as Supervisões Regional de Saúde.,"","","","","","População LGBTQIA+, Atenção Básica","","",4,Não
1927,24/08/2021,Movimento Popular de Saúde de Cidade Ademar e Pedreira, Implantar Núcleo de Proteção á violência da Mulher na área da Saúde.,"
  O Grande número de mulheres vítimas  de Violência Doméstica no território prima pela necessidade desta unidade. 

","Promover a implantação o Núcleo de Proteção á violência da Mulher na área da Saúde, conforme estabelecida na Lei 13.427/2017 e com destaque a Lei 12.845/2013. 1 Ação: Contratar a locação de imóvel contempla-lo com às devidas adequações. 2 Ação: Equipar a unidade. 3 Ação: Contratar equipe multidisciplinar com composição completa.","","","","","","Saúde da Mulher, Saúde Mental","","",5,Não
2016,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",6,Não
2065,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",5,Não
2090,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",5,Não
2135,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",4,Não
2166,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2178,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",5,Não
2230,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",4,Não
2339,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",4,Não
2379,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2460,24/08/2021,FORUM DE SAÚDE NORTE,Hospital-Dia,Criar um HD em cada sub Prefeitura do município de SP,"","","","","","","","","",4,Não
2467,24/08/2021,FORUM DE SAÚDE NORTE,Centro especializado em Hemodialise e Hematologia,"criar em todas coordenadorias um centro especializado em hemodialise e hematologia

","","","","","","","","","",4,Não
2476,24/08/2021,FORUM DE SAÚDE NORTE,Casa de Parto Humanizado,Criar uma casa de Parto Homanizado em cada coordenadoria,"","","","","","","","","",4,Não
2486,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2487,24/08/2021,FORUM DE SAÚDE NORTE,Clinica Especializada da Dor,"clinica especilalizada em dores crônicas criar em cada coordenadoria

","","","","","","","","","",5,Não
2510,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2587,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2622,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",3,Não
2650,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",3,Não
2658,24/08/2021,Meire Rastelli,PICS na Rede de Atenção à Saúde,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",3,Não
2709,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
