ID,Gênero,Raça,Idade,Cidade,UF
5180,Feminino,Branca,37,São Paulo,SP
5181,Feminino,Branca,42,São Paulo,SP
5182,Masculino,Branca,49,São Paulo,SP
5183,Masculino,Branca,58,São Paulo,SP
5184,Feminino,Branca,58,São Paulo,SP
5185,Masculino,Branca,34,São Paulo,SP
5189,Feminino,Branca,39,São Paulo,SP
5190,Feminino,Branca,43,São Paulo,SP
5191,Masculino,Branca,68,São Paulo,SP
5192,Feminino,Branca,41,São Paulo,SP
5193,Masculino,Branca,49,São Paulo,SP
5195,Masculino,Preta,39,São Paulo,SP
5196,Feminino,Parda,24,Itapecerica da Serra,SP
5198,Masculino,Branca,42,São Paulo,SP
5199,Feminino,Branca,946,São Paulo,SP
5200,Masculino,Amarela,75,São Paulo,SP
5201,Masculino,Parda,53,São Bernardo do Campo,SP
5202,Masculino,Branca,46,São Paulo,SP
5204,Masculino,Branca,29,São Paulo,SP
5205,Feminino,Branca,44,São Paulo,SP
5207,Feminino,Branca,54,São Paulo,SP
5209,Feminino,Branca,40,São Paulo,SP
5212,Masculino,Amarela,42,São Paulo,SP
5213,Masculino,Branca,46,São Paulo,SP
5214,Masculino,Branca,47,São Paulo,SP
5215,Feminino,Branca,41,São Paulo,SP
5216,Feminino,Branca,46,São Paulo,SP
5217,Feminino,Amarela,74,São Paulo,SP
5218,Feminino,Branca,40,São Paulo,SP
5219,Feminino,Branca,67,São Paulo,SP
5221,Feminino,Branca,71,São Paulo,SP
5223,Feminino,Branca,47,São Paulo,SP
5224,Masculino,Branca,43,São Paulo,SP
5225,Feminino,Branca,31,São Paulo,SP
5230,Feminino,Branca,42,São Paulo,SP
5231,Feminino,Parda,51,São Paulo,SP
5232,Feminino,Branca,39,São Paulo,SP
5233,Masculino,Branca,47,São Paulo,SP
5235,Feminino,Amarela,34,São Paulo,SP
5236,Masculino,Parda,47,São Paulo,SP
5237,Feminino,Branca,44,São Paulo,SP
5241,Feminino,Branca,46,São Paulo,SP
5242,Masculino,Parda,49,São Paulo,SP
5243,Feminino,Branca,36,São Paulo,SP
5246,Feminino,Branca,47,São Paulo,SP
5247,Masculino,Parda,61,São Paulo,SP
5249,Feminino,Preta,52,São Paulo,SP
5251,Masculino,Branca,72,São Paulo,SP
5252,Feminino,Branca,41,São Paulo,SP
5253,Masculino,Branca,39,São Paulo,SP
5255,Masculino,Branca,69,São Paulo,SP
5257,Feminino,Branca,66,São Paulo,SP
5258,Feminino,Branca,43,São Paulo,SP
5259,Masculino,Branca,41,São Paulo,SP
5260,Masculino,Branca,26,São Paulo,SP
5261,Feminino,Branca,64,São Paulo,SP
5262,Feminino,Preta,30,São Paulo,SP
5263,Masculino,Parda,30,São Paulo,SP
5264,Masculino,Branca,30,São Paulo,SP
5267,Feminino,Branca,44,Embu das Artes,SP
5269,Feminino,Preta,34,São Paulo,SP
5270,Feminino,Branca,42,São Paulo,SP
5273,Masculino,Amarela,46,São Paulo,SP
5278,Feminino,Amarela,51,São Paulo,SP
5279,Masculino,Branca,39,São Paulo,SP
5280,Masculino,Branca,58,São Paulo,SP
5281,Feminino,Branca,44,São Paulo,SP
5282,Feminino,Branca,34,São Paulo,SP
5284,Masculino,Preta,46,São Paulo,SP
5285,Masculino,Branca,48,São Paulo,SP
5286,,,,,
5287,Masculino,Amarela,38,São Paulo,SP
5290,Feminino,Branca,40,São Paulo,SP
5291,Feminino,Branca,47,São Paulo,SP
5293,Masculino,Amarela,52,São Paulo,SP
5294,Feminino,Branca,39,São Paulo,SP
5295,Feminino,Branca,39,São Paulo,SP
5296,,,,,
5297,Masculino,Branca,38,São Paulo,SP
5298,Feminino,Parda,41,São Paulo,SP
5299,Feminino,Branca,44,São Paulo,SP
5300,Feminino,Branca,46,São Paulo,SP
5301,Masculino,Branca,53,São Paulo,SP
5303,Masculino,Branca,66,São Paulo,SP
5304,Feminino,Branca,41,São Paulo,SP
5305,Masculino,Preta,25,São Paulo,SP
5306,Masculino,Parda,29,São Paulo,SP
5308,Masculino,Branca,38,São Paulo,SP
5309,Masculino,Branca,43,São Paulo,SP
5310,,,,,
5312,,,,,
5313,Feminino,Branca,70,São Paulo,SP
5315,Feminino,Branca,54,São Paulo,SP
5316,,,,,
5317,Feminino,Branca,65,São Paulo,SP
5318,Feminino,Branca,59,São Paulo,SP
5319,Feminino,Branca,46,São Paulo,SP
5320,Feminino,Branca,42,São Paulo,SP
5321,Masculino,Branca,55,São Paulo,SP
5322,Feminino,Parda,42,São Paulo,SP
5323,,,,,
5324,Masculino,Branca,42,São Paulo,SP
5325,Feminino,Branca,50,São Paulo,SP
5326,Masculino,Parda,40,São Paulo,SP
5327,Masculino,Branca,38,São Paulo,SP
5328,Feminino,Branca,37,São Paulo,SP
5329,Masculino,Branca,42,São Paulo,SP
5330,Feminino,Parda,39,São Paulo,SP
5332,Feminino,Branca,41,São Paulo,SP
5334,Feminino,Branca,44,São Paulo,SP
5336,Feminino,Branca,71,São Paulo,SP
5338,Feminino,Parda,22,São Paulo,SP
5339,Feminino,Branca,38,São Paulo,SP
5340,Masculino,Branca,41,São Paulo,SP
5342,Masculino,Branca,42,São Paulo,SP
5347,Feminino,Branca,40,São Paulo,SP
5348,Feminino,Branca,45,São Paulo,SP
5351,Masculino,Branca,19,Mauá,SP
5352,Feminino,Parda,48,São Paulo,SP
5353,Masculino,Amarela,55,São Paulo,SP
5354,Masculino,Branca,57,São Paulo,SP
5356,Feminino,Branca,56,São Paulo,SP
5357,Masculino,Branca,54,São Paulo,SP
5359,Masculino,Branca,44,São Paulo,SP
5360,Masculino,Branca,40,São Paulo,SP
5361,Feminino,Parda,27,São Paulo,SP
5362,Feminino,Branca,30,São Paulo,SP
5363,Masculino,Parda,31,São Paulo,SP
5366,Feminino,Branca,73,São Paulo,SP
5369,Feminino,Branca,19,São Paulo,SP
5370,Feminino,Parda,41,São Paulo,SP
5375,Masculino,Parda,48,São Paulo,SP
5376,Feminino,Branca,70,São Paulo,SP
5377,Masculino,Branca,37,São Paulo,SP
5380,Feminino,Branca,41,São Paulo,SP
5381,Masculino,Branca,35,São Paulo,SP
5382,Masculino,Branca,62,São Paulo,SP
5383,Masculino,Parda,19,São Paulo,SP
5384,Feminino,Branca,52,São Paulo,SP
5385,Feminino,Branca,34,São Paulo,SP
5386,Feminino,Branca,46,São Paulo,SP
5387,Feminino,Parda,27,São Paulo,SP
5388,Feminino,Branca,75,São Paulo,SP
5389,Masculino,Branca,64,São Paulo,SP
5390,Masculino,Branca,40,São Paulo,SP
5391,Feminino,Branca,55,São Paulo,SP
5393,Masculino,Branca,42,São Paulo,SP
5394,Masculino,Branca,60,São Paulo,SP
5396,Feminino,Branca,64,São Paulo,SP
5397,Feminino,Branca,46,São Paulo,SP
5398,Feminino,Preta,23,São Paulo,SP
5400,Feminino,Branca,45,São Paulo,SP
5401,Masculino,Branca,46,São Paulo,SP
5402,Feminino,Branca,51,São Paulo,SP
5403,Masculino,Parda,57,São Paulo,SP
5404,Masculino,Branca,19,São Paulo,SP
5406,Masculino,Parda,35,São Paulo,SP
5410,Feminino,Branca,35,São Paulo,SP
5411,Feminino,Branca,25,São Paulo,SP
5414,Feminino,Branca,41,São Paulo,SP
5416,Masculino,Branca,46,São Paulo,SP
5418,Feminino,Parda,42,São Paulo,SP
5419,Feminino,Branca,35,São Paulo,SP
5420,Feminino,Branca,47,São Paulo,SP
5421,Feminino,Parda,22,São Paulo,SP
5422,Feminino,Branca,40,São Paulo,SP
5423,Masculino,Branca,44,São Paulo,SP
5424,Masculino,Branca,61,São Paulo,SP
5426,Feminino,Amarela,37,São Paulo,SP
5427,Feminino,Branca,32,São Paulo,SP
5430,Feminino,Preta,25,São Paulo,SP
5431,Masculino,Branca,42,São Paulo,SP
5432,Masculino,Parda,31,São Paulo,SP
5433,Feminino,Branca,43,São Paulo,SP
5434,Feminino,Branca,44,São Paulo,SP
5436,Masculino,Branca,74,São Paulo,SP
5437,Masculino,Parda,38,São Paulo,SP
5438,Feminino,Indígena,35,São Paulo,SP
5439,Feminino,Branca,24,São Paulo,SP
5440,Masculino,Branca,53,São Paulo,SP
5441,Feminino,Branca,33,São Paulo,SP
5442,Feminino,Branca,50,São Paulo,SP
5446,Feminino,Branca,39,São Paulo,SP
5447,Feminino,Branca,49,São Paulo,SP
5448,Feminino,Branca,46,São Paulo,SP
5449,Masculino,Branca,61,São Paulo,SP
5451,Feminino,Branca,33,São Paulo,SP
5453,Feminino,Branca,72,São Paulo,SP
5454,Feminino,Branca,33,São Paulo,SP
5455,Masculino,Branca,67,São Paulo,SP
5460,Masculino,Branca,58,São Paulo,SP
5461,Masculino,Branca,43,São Paulo,SP
5462,Feminino,Branca,34,São Paulo,SP
5463,Feminino,Branca,32,São Paulo,SP
5464,Feminino,Branca,42,São Paulo,SP
5465,Masculino,Branca,43,São Paulo,SP
5466,Masculino,Preta,50,São Paulo,SP
5468,Feminino,Parda,36,São Paulo,SP
5469,Masculino,Branca,34,São Paulo,SP
5470,Feminino,Branca,25,São Paulo,SP
5471,Masculino,Branca,42,São Paulo,SP
5473,Feminino,Branca,38,São Paulo,SP
5474,Masculino,Branca,62,São Paulo,SP
5477,Feminino,Branca,25,São Paulo,SP
5478,Masculino,Branca,45,São Paulo,SP
5481,Masculino,Branca,56,São Paulo,SP
5482,Masculino,Branca,57,São Paulo,SP
5483,Feminino,Branca,71,São Paulo,SP
5484,Masculino,Parda,50,São Paulo,SP
5485,Feminino,Branca,57,São Paulo,SP
5487,Feminino,Branca,53,São Paulo,SP
5488,Masculino,Branca,70,São Paulo,SP
5489,Masculino,Branca,26,São Paulo,SP
5490,Masculino,Parda,50,São Paulo,SP
5491,Masculino,Branca,25,São Paulo,SP
5493,Feminino,Branca,22,São Paulo,SP
5494,Masculino,Branca,44,São Paulo,SP
5495,Feminino,Branca,22,São Paulo,SP
5496,Masculino,Preta,25,São Paulo,SP
5498,Feminino,Branca,59,São Paulo,SP
5499,Feminino,Branca,65,São Paulo,SP
5501,Feminino,Branca,25,São Paulo,SP
5502,Não declarado,Preta,25,São Paulo,SP
5503,Feminino,Branca,37,São Paulo,SP
5504,Feminino,Branca,23,São Paulo,SP
5505,Feminino,Branca,34,Taboão da Serra,SP
5506,Masculino,Branca,59,São Paulo,SP
5507,Feminino,Branca,38,São Paulo,SP
5508,Masculino,Branca,42,São Paulo,SP
5509,Masculino,Preta,25,São Paulo,SP
5510,Feminino,Parda,42,São Paulo,SP
5512,Masculino,Branca,50,São Paulo,SP
5514,Masculino,Branca,25,São Paulo,SP
5515,Feminino,Branca,29,São Paulo,SP
5517,Não declarado,Preta,24,São Paulo,SP
5519,Masculino,Branca,36,São Paulo,SP
5520,Feminino,Parda,56,São Paulo,SP
5521,Masculino,Branca,38,São Paulo,SP
5522,Masculino,Branca,28,São Paulo,SP
5523,Feminino,Indígena,25,São Paulo,SP
5524,Feminino,Branca,71,São Paulo,SP
5525,Masculino,Amarela,25,São Paulo,SP
5526,Feminino,Parda,36,São Paulo,SP
5528,Masculino,Preta,23,São Paulo,SP
5529,Feminino,Branca,37,São Paulo,SP
5530,Feminino,Branca,68,São Paulo,SP
5531,Masculino,Preta,59,São Paulo,SP
5533,Masculino,Branca,73,São Paulo,SP
5534,Feminino,Parda,36,São Paulo,SP
5535,Feminino,Parda,47,São Paulo,SP
5538,Feminino,Branca,44,São Paulo,SP
5539,Feminino,Branca,37,São Paulo,SP
5541,Feminino,Branca,38,São Paulo,SP
5543,Feminino,Amarela,72,São Paulo,SP
5544,Feminino,Branca,47,São Paulo,SP
5545,Masculino,Branca,26,São Paulo,SP
5546,Feminino,Amarela,43,São Paulo,SP
5547,Feminino,Branca,46,São Paulo,SP
5549,Feminino,Branca,48,São Paulo,SP
5550,Feminino,Branca,36,São Paulo,SP
5551,Masculino,Branca,54,São Paulo,SP
5554,Feminino,Parda,18,São Paulo,SP
5557,Feminino,Parda,33,São Paulo,SP
5558,Masculino,Amarela,38,São Paulo,SP
5559,Feminino,Branca,49,São Paulo,SP
5560,Feminino,Branca,22,São Paulo,SP
5562,Feminino,Parda,48,São Paulo,SP
5563,Masculino,Branca,60,São Paulo,SP
5564,Masculino,Branca,43,São Paulo,SP
5565,Feminino,Preta,31,São Paulo,SP
5567,Feminino,Branca,43,São Paulo,SP
5568,Feminino,Parda,22,São Paulo,SP
5570,Masculino,Parda,50,São Paulo,SP
5571,Feminino,Branca,56,São Paulo,SP
5572,Feminino,Branca,36,São Paulo,SP
5573,Feminino,Branca,49,São Paulo,SP
5574,Masculino,Preta,24,São Paulo,SP
5575,Masculino,Branca,40,São Paulo,SP
5576,Feminino,Branca,34,São Paulo,SP
5577,Masculino,Branca,42,São Paulo,SP
5578,Feminino,Branca,47,São Paulo,SP
5579,Feminino,Branca,39,São Paulo,SP
5580,Masculino,Amarela,42,São Paulo,SP
5581,Masculino,Branca,38,São Paulo,SP
5583,Masculino,Amarela,51,São Paulo,SP
5584,Feminino,Branca,55,São Paulo,SP
5588,Masculino,Branca,44,São Paulo,SP
5590,Feminino,Branca,50,São Paulo,SP
5591,Masculino,Parda,35,São Paulo,SP
5592,Masculino,Branca,39,São Paulo,SP
5593,Masculino,Parda,61,São Paulo,SP
5594,Masculino,Branca,44,São Paulo,SP
5595,Masculino,Branca,49,São Paulo,SP
5596,Masculino,Branca,44,São Paulo,SP
5597,Feminino,Branca,59,São Paulo,SP
5598,Masculino,Parda,47,São Paulo,SP
5599,Feminino,Branca,58,São Paulo,SP
5600,Feminino,Branca,71,São Paulo,SP
5601,Feminino,Branca,22,São Paulo,SP
5604,Masculino,Parda,23,São Paulo,SP
5605,Não declarado,Branca,56,São Paulo,SP
5606,Masculino,Branca,45,São Paulo,SP
5607,Feminino,Branca,64,São Paulo,SP
5608,Feminino,Branca,55,São Paulo,SP
5610,Masculino,Branca,44,São Paulo,SP
5612,Masculino,Preta,44,São Paulo,SP
5613,Masculino,Branca,52,São Paulo,SP
5614,Masculino,Branca,59,São Paulo,SP
5615,Feminino,Branca,40,São Paulo,SP
5616,Feminino,Branca,33,São Paulo,SP
5617,Masculino,Branca,33,São Paulo,SP
5619,Masculino,Branca,46,São Paulo,SP
5620,Feminino,Preta,44,São Paulo,SP
5621,Feminino,Branca,40,São Paulo,SP
5622,Feminino,Branca,42,São Paulo,SP
5623,Masculino,Parda,29,São Paulo,SP
5626,Feminino,Branca,44,São Paulo,SP
5627,Feminino,Parda,42,São Paulo,SP
5628,Masculino,Branca,44,São Paulo,SP
5629,Feminino,Branca,69,São Paulo,SP
5631,Feminino,Branca,53,São Paulo,SP
5632,Feminino,Branca,38,São Paulo,SP
5633,Masculino,Parda,38,São Paulo,SP
5634,Masculino,Branca,46,São Paulo,SP
5635,Feminino,Branca,45,São Paulo,SP
5636,Masculino,Preta,23,São Paulo,SP
5637,Masculino,Branca,40,São Paulo,SP
5638,Masculino,Branca,42,São Paulo,SP
5640,Masculino,Parda,43,São Paulo,SP
5641,Masculino,Amarela,40,São Paulo,SP
5642,Feminino,Branca,72,São Paulo,SP
5643,Feminino,Parda,44,São Paulo,SP
5645,Masculino,Branca,52,São Paulo,SP
5646,Feminino,Parda,25,São Paulo,SP
5648,Masculino,Amarela,71,São Paulo,SP
5649,Masculino,Parda,23,São Paulo,SP
5650,Feminino,Branca,67,São Paulo,SP
5651,Masculino,Branca,48,São Paulo,SP
5652,Feminino,Branca,40,São Paulo,SP
5653,Feminino,Parda,46,Arujá,SP
5656,Feminino,Branca,35,São Paulo,SP
5657,Feminino,Branca,42,São Paulo,SP
5658,Feminino,Branca,58,São Paulo,SP
5659,Feminino,Branca,49,São Paulo,SP
5660,Masculino,Parda,49,São Paulo,SP
5661,Masculino,Branca,39,São Paulo,SP
5662,Masculino,Branca,69,São Paulo,SP
5663,Masculino,Branca,65,São Paulo,SP
5664,Masculino,Branca,51,São Paulo,SP
5665,Feminino,Branca,59,São Paulo,SP
5667,Feminino,Branca,41,São Paulo,SP
5669,Masculino,Branca,58,São Paulo,SP
5670,Feminino,Branca,45,São Paulo,SP
5671,Masculino,Branca,46,São Paulo,SP
5672,Masculino,Preta,22,São Paulo,SP
5673,Feminino,Branca,53,São Paulo,SP
5676,Masculino,Branca,46,São Paulo,SP
5678,Feminino,Branca,40,São Paulo,SP
5681,Feminino,Branca,44,São Paulo,SP
5684,Feminino,Branca,38,São Paulo,SP
5685,Masculino,Branca,45,São Paulo,SP
5687,Masculino,Amarela,40,São Paulo,SP
5688,Feminino,Parda,34,São Paulo,SP
5689,Masculino,Branca,28,São Paulo,SP
5690,Feminino,Branca,57,São Paulo,SP
5694,Masculino,Branca,54,São Paulo,SP
5696,Masculino,Branca,54,São Paulo,SP
5697,Feminino,Parda,47,São Paulo,SP
5698,Masculino,Branca,40,São Paulo,SP
5699,Feminino,Branca,74,São Paulo,SP
5701,Masculino,Branca,66,São Paulo,SP
5702,Masculino,Branca,34,São Paulo,SP
5703,Masculino,Parda,65,São Paulo,SP
5704,Masculino,Branca,20,São Paulo,SP
5707,Masculino,Branca,57,São Paulo,SP
5708,Masculino,Branca,47,São Paulo,SP
5709,Feminino,Branca,69,São Paulo,SP
5710,Masculino,Branca,46,São Paulo,SP
5712,Masculino,Branca,43,São Paulo,SP
5714,Masculino,Branca,47,São Paulo,SP
5718,Feminino,Parda,65,São Paulo,SP
5719,Feminino,Branca,32,São Paulo,SP
5722,Feminino,Branca,50,São Paulo,SP
5723,Feminino,Branca,26,São Paulo,SP
5724,Feminino,Parda,36,São Paulo,SP
5725,Feminino,Branca,39,São Paulo,SP
5726,Feminino,Branca,63,São Paulo,SP
5727,Feminino,Branca,40,São Paulo,SP
5728,Feminino,Branca,52,São Paulo,SP
5729,Masculino,Amarela,40,São Paulo,SP
5730,Feminino,Amarela,76,São Paulo,SP
5731,Feminino,Branca,46,São Paulo,SP
5732,Feminino,Branca,53,São Paulo,SP
5736,Masculino,Branca,58,São Paulo,SP
5737,Masculino,Branca,38,São Paulo,SP
5738,Feminino,Amarela,46,São Paulo,SP
5740,Masculino,Parda,30,São Paulo,SP
5741,Feminino,Amarela,49,São Paulo,SP
5743,Masculino,Branca,36,São Paulo,SP
5744,Masculino,Branca,36,São Paulo,SP
5745,Feminino,Branca,53,São Paulo,SP
5747,Feminino,Branca,36,São Paulo,SP
5749,Feminino,Branca,62,São Paulo,SP
5750,Masculino,Parda,42,São Paulo,SP
5752,Masculino,Branca,67,São Paulo,SP
5753,Feminino,Branca,29,São Paulo,SP
5754,Masculino,Parda,20,São Paulo,SP
5757,Feminino,Branca,41,São Paulo,SP
5758,Feminino,Branca,47,São Paulo,SP
5759,Masculino,Branca,66,São Paulo,SP
5760,Não-binário,Branca,63,São Paulo,SP
5763,Masculino,Branca,41,São Paulo,SP
5764,Masculino,Branca,41,São Paulo,SP
5765,Feminino,Preta,61,São Paulo,SP
5766,Feminino,Branca,65,São Paulo,SP
5767,Masculino,Branca,63,São Paulo,SP
5768,Masculino,Branca,70,São Paulo,SP
5769,Feminino,Branca,66,São Paulo,SP
5771,Feminino,Branca,50,São Paulo,SP
5772,Masculino,Branca,56,São Paulo,SP
5773,Feminino,Parda,23,São Paulo,SP
5774,Masculino,Amarela,58,São Paulo,SP
5776,Masculino,Branca,66,São Paulo,SP
5777,Feminino,Branca,22,São Paulo,SP
5778,Feminino,Branca,22,São Paulo,SP
5781,Feminino,Branca,21,São Paulo,SP
5782,Masculino,Branca,60,São Paulo,SP
5784,Feminino,Branca,31,São Paulo,SP
5785,Feminino,Branca,33,São Paulo,SP
5786,Feminino,Branca,38,São Paulo,SP
5788,Feminino,Branca,56,São Paulo,SP
5790,Masculino,Parda,21,São Paulo,SP
5791,Feminino,Branca,21,São Paulo,SP
5793,Feminino,Branca,78,São Paulo,SP
5794,Masculino,Preta,48,Barueri,SP
5796,Masculino,Branca,62,São Paulo,SP
5797,Feminino,Branca,62,São Paulo,SP
5798,Feminino,Parda,28,São Paulo,SP
5799,Feminino,Branca,22,São Paulo,SP
5800,Masculino,Branca,61,São Paulo,SP
5802,Feminino,Preta,39,São Paulo,SP
5803,Feminino,Branca,40,São Paulo,SP
5804,Feminino,Branca,73,São Paulo,SP
5805,Masculino,Branca,43,São Paulo,SP
5807,Feminino,Branca,54,São Paulo,SP
5810,Feminino,Amarela,45,São Paulo,SP
5811,Masculino,Branca,38,São Paulo,SP
5812,Masculino,Preta,24,São Paulo,SP
5813,Não-binário,Branca,47,São Paulo,SP
5814,Feminino,Branca,57,São Paulo,SP
5816,Feminino,Branca,53,São Paulo,SP
5817,Masculino,Branca,41,São Paulo,SP
5818,Feminino,Amarela,24,São Paulo,SP
5819,Feminino,Branca,34,São Paulo,SP
5820,Feminino,Preta,23,São Paulo,SP
5821,Masculino,Branca,33,São Paulo,SP
5822,Masculino,Branca,42,São Paulo,SP
5824,Feminino,Branca,36,São Paulo,SP
5825,Feminino,Branca,42,São Paulo,SP
5826,Feminino,Amarela,24,São Paulo,SP
5827,Masculino,Branca,72,São Paulo,SP
5828,Masculino,Parda,35,São Paulo,SP
5829,Feminino,Parda,32,São Paulo,SP
5830,Feminino,Parda,69,São Paulo,SP
5831,Masculino,Branca,39,São Paulo,SP
5832,Masculino,Preta,41,São Paulo,SP
5834,Feminino,Branca,61,São Paulo,SP
5835,Masculino,Branca,27,São Paulo,SP
5836,Masculino,Branca,44,São Paulo,SP
5839,Masculino,Preta,57,São Paulo,SP
5842,Masculino,Branca,27,São Paulo,SP
5843,Feminino,Branca,71,São Paulo,SP
5846,Masculino,Branca,41,São Paulo,SP
5847,Masculino,Branca,35,São Paulo,SP
5848,Masculino,Parda,44,São Paulo,SP
5850,Feminino,Branca,67,São Paulo,SP
5851,Masculino,Parda,36,Ribeirão Pires,SP
5852,Masculino,Preta,70,São Paulo,SP
5853,Masculino,Branca,86,São Paulo,SP
5854,Masculino,Indígena,51,São Paulo,SP
5856,Masculino,Branca,22,São Paulo,SP
5858,Feminino,Branca,19,São Paulo,SP
5859,Masculino,Branca,47,São Paulo,SP
5860,Feminino,Branca,32,São Paulo,SP
5861,Feminino,Branca,24,São Paulo,SP
5862,Feminino,Branca,49,São Paulo,SP
5863,Masculino,Branca,44,São Paulo,SP
5864,Feminino,Branca,27,São Paulo,SP
5865,Masculino,Branca,54,São Paulo,SP
5867,Masculino,Branca,25,São Paulo,SP
5868,Feminino,Branca,20,São Paulo,SP
5870,Feminino,Branca,38,São Paulo,SP
5871,Masculino,Branca,53,São Paulo,SP
5872,Masculino,Preta,46,São Paulo,SP
5874,Masculino,Branca,63,São Paulo,SP
5875,Feminino,Branca,27,São Paulo,SP
5876,Não declarado,Branca,34,São Paulo,SP
5877,Masculino,Parda,51,São Paulo,SP
5878,Feminino,Preta,44,São Paulo,SP
5879,Feminino,Amarela,59,São Paulo,SP
5880,Feminino,Branca,36,São Paulo,SP
5881,Masculino,Branca,64,São Paulo,SP
5882,Masculino,Parda,40,São Paulo,SP
5883,Masculino,Preta,46,São Paulo,SP
5884,Feminino,Branca,73,São Paulo,SP
5885,Masculino,Branca,39,São Paulo,SP
5886,Masculino,Branca,35,São Paulo,SP
5887,Masculino,Branca,48,São Bernardo do Campo,SP
5888,Masculino,Branca,48,São Paulo,SP
5889,Masculino,Branca,53,São Paulo,SP
5891,Masculino,Branca,54,São Paulo,SP
5892,Masculino,Branca,28,São Paulo,SP
5893,Feminino,Parda,35,São Paulo,SP
5895,Masculino,Parda,45,São Paulo,SP
5896,Masculino,Branca,22,São Paulo,SP
5897,Feminino,Branca,59,São Paulo,SP
5898,Masculino,Branca,69,São Paulo,SP
5900,Masculino,Branca,30,São Paulo,SP
5903,Feminino,Parda,35,Ribeirão Pires,SP
5904,Masculino,Parda,43,São Paulo,SP
5905,Feminino,Parda,41,São Paulo,SP
5906,Feminino,Branca,43,São Paulo,SP
5908,Masculino,Amarela,48,São Paulo,SP
5909,Feminino,Branca,44,São Paulo,SP
5910,Feminino,Branca,30,São Paulo,SP
5911,Masculino,Branca,33,São Paulo,SP
5912,Feminino,Branca,52,São Paulo,SP
5913,Masculino,Parda,31,São Paulo,SP
5914,Feminino,Branca,46,São Paulo,SP
5915,Feminino,Branca,47,São Paulo,SP
5916,Feminino,Branca,42,São Paulo,SP
5918,Feminino,Branca,39,São Paulo,SP
5919,Feminino,Branca,64,São Paulo,SP
5921,Feminino,Branca,65,São Paulo,SP
5923,Feminino,Branca,61,São Paulo,SP
5924,Feminino,Branca,34,São Paulo,SP
5927,Feminino,Branca,62,São Paulo,SP
5929,Masculino,Branca,69,São Paulo,SP
5930,Feminino,Branca,66,São Paulo,SP
5932,Feminino,Branca,59,São Paulo,SP
5933,Feminino,Parda,49,São Paulo,SP
5937,Masculino,Branca,46,São Paulo,SP
5938,Feminino,Parda,33,Ribeirão Pires,SP
5939,Feminino,Parda,60,São Paulo,SP
5942,Masculino,Branca,47,São Paulo,SP
5943,Feminino,Branca,65,São Paulo,SP
5944,Masculino,Branca,57,São Paulo,SP
5945,Feminino,Parda,57,Ribeirão Pires,SP
5946,Masculino,Amarela,33,São Paulo,SP
5947,Feminino,Parda,30,Caieiras,SP
5948,Masculino,Branca,41,São Paulo,SP
5949,Masculino,Branca,55,São Paulo,SP
5950,Feminino,Branca,69,São Paulo,SP
5952,Feminino,Branca,37,São Paulo,SP
5953,Masculino,Branca,49,São Paulo,SP
5955,Masculino,Branca,49,São Paulo,SP
5956,Feminino,Branca,73,São Paulo,SP
5957,Masculino,Parda,60,Ribeirão Pires,SP
5959,Feminino,Branca,50,São Paulo,SP
5961,Masculino,Branca,51,São Paulo,SP
5963,Feminino,Branca,50,São Paulo,SP
5964,Masculino,Parda,36,São Paulo,SP
5965,Masculino,Branca,25,São Paulo,SP
5966,Feminino,Branca,20,São Paulo,SP
5967,Masculino,Branca,39,São Paulo,SP
5969,Masculino,Branca,47,São Paulo,SP
5970,Masculino,Branca,40,São Paulo,SP
5973,Masculino,Branca,42,São Paulo,SP
5975,Masculino,Branca,54,São Paulo,SP
5979,Masculino,Branca,57,São Paulo,SP
5980,Feminino,Branca,42,São Paulo,SP
5982,Masculino,Parda,54,São Paulo,SP
5983,Feminino,Branca,40,São Paulo,SP
5984,Feminino,Branca,21,São Paulo,SP
5985,Feminino,Branca,60,São Paulo,SP
5987,Feminino,Branca,35,São Paulo,SP
5988,Feminino,Parda,38,São Paulo,SP
5990,Feminino,Branca,32,São Paulo,SP
5991,Masculino,Parda,29,São Paulo,SP
5992,Feminino,Branca,40,São Paulo,SP
5993,Feminino,Branca,58,São Paulo,SP
5994,Feminino,Branca,62,São Paulo,SP
5996,Masculino,Branca,39,São Paulo,SP
5998,Feminino,Branca,59,São Paulo,SP
6000,Feminino,Branca,56,São Paulo,SP
6002,Masculino,Branca,52,São Paulo,SP
6004,Feminino,Branca,49,São Paulo,SP
6005,Masculino,Preta,41,São Paulo,SP
6006,Masculino,Branca,45,Guarulhos,SP
6007,Feminino,Parda,36,São Paulo,SP
6008,Feminino,Branca,22,São Paulo,SP
6010,Masculino,Parda,38,São Paulo,SP
6011,Feminino,Branca,65,São Paulo,SP
6012,Feminino,Branca,37,São Paulo,SP
6014,Masculino,Branca,48,São Paulo,SP
6015,Masculino,Branca,52,São Paulo,SP
6016,Masculino,Branca,46,São Paulo,SP
6017,Feminino,Branca,53,São Paulo,SP
6019,Feminino,Branca,48,São Paulo,SP
6020,Feminino,Branca,49,São Paulo,SP
6021,Masculino,Preta,38,São Paulo,SP
6022,Masculino,Branca,60,São Paulo,SP
6025,Masculino,Parda,43,São Paulo,SP
6027,Feminino,Branca,64,São Paulo,SP
6028,Feminino,Branca,61,São Paulo,SP
6029,Feminino,Branca,61,São Paulo,SP
6030,Masculino,Parda,32,São Paulo,SP
6031,Masculino,Branca,22,São Paulo,SP
