ID,Gênero,Raça,Idade,Cidade,UF
60523,Feminino,Branca,31,São Paulo,SP
60809,Feminino,Parda,33,São Paulo,SP
60826,Masculino,Branca,46,São Paulo,SP
61090,Feminino,Branca,48,São Paulo,SP
61116,Feminino,Branca,37,São Paulo,SP
61187,Feminino,Branca,83,São Paulo,SP
61205,Masculino,Parda,41,São Paulo,SP
61227,Feminino,Branca,43,São Paulo,SP
61229,Feminino,Parda,59,"",""
61300,Feminino,Branca,53,São Paulo,SP
61321,Feminino,Branca,53,São Paulo,SP
61373,Masculino,Branca,41,São Bernardo do Campo,SP
61385,Masculino,Branca,60,São Paulo,SP
61388,Feminino,Preta,47,São Paulo,SP
61523,Masculino,Branca,40,São Paulo,SP
61536,Feminino,Branca,52,São Paulo,SP
61750,Feminino,Branca,77,São Paulo,SP
61760,Masculino,Parda,38,São Paulo,SP
62015,Masculino,Branca,76,São Paulo,SP
62213,Masculino,Branca,42,São Paulo,SP
62316,Feminino,Branca,45,São Paulo,SP
62356,Feminino,Branca,39,São Paulo,SP
62454,Feminino,Branca,27,São Paulo,SP
62469,Masculino,Branca,53,São Paulo,SP
62470,Feminino,Branca,39,São Paulo,SP
62590,Feminino,Branca,56,São Paulo,SP
62705,Feminino,Preta,41,São Paulo,SP
62752,Feminino,Branca,59,São Paulo,SP
62808,Masculino,Branca,72,São Paulo,SP
62854,Feminino,Branca,45,São Paulo,SP
62877,Feminino,Branca,41,São Paulo,SP
62882,Feminino,Branca,40,São Paulo,SP
63103,Masculino,Branca,31,São Paulo,SP
63190,Feminino,Branca,55,São Paulo,SP
63199,Feminino,Branca,44,São Paulo,SP
63203,Masculino,Branca,54,São Paulo,SP
63263,Masculino,Branca,25,São Paulo,SP
63264,Feminino,Branca,35,São Paulo,SP
63287,Feminino,Branca,41,São Paulo,SP
63296,Feminino,Branca,39,São Paulo,SP
63329,Feminino,Branca,61,São Paulo,SP
63423,Masculino,Branca,48,São Paulo,SP
63433,Masculino,Branca,29,São Paulo,SP
63506,Feminino,Branca,59,São Paulo,SP
63514,Feminino,Branca,28,São Paulo,SP
63519,Feminino,Branca,62,São Paulo,SP
63520,Masculino,Branca,26,São Paulo,SP
63582,Masculino,Branca,57,São Paulo,SP
63584,Feminino,Branca,60,São Paulo,SP
63591,Masculino,Branca,26,São Paulo,SP
63593,Masculino,Branca,26,São Paulo,SP
63595,Masculino,Amarela,61,São Paulo,SP
63608,Feminino,Branca,47,São Paulo,SP
63619,Masculino,Parda,48,São Paulo,SP
63629,Feminino,Branca,56,São Paulo,SP
63632,Feminino,Branca,54,São Paulo,SP
63648,Masculino,Branca,54,São Paulo,SP
63709,Masculino,Branca,68,São Paulo,SP
63738,Feminino,Parda,82,São Paulo,SP
63802,Masculino,Parda,41,São Paulo,SP
63820,Masculino,Branca,42,São Paulo,SP
63926,Feminino,Branca,60,São Paulo,SP
63948,Feminino,Branca,56,São Paulo,SP
63950,Masculino,Branca,40,São Paulo,SP
63962,Masculino,Branca,29,São Paulo,SP
64045,Masculino,Parda,25,São Paulo,SP
64053,Masculino,Parda,38,São Paulo,SP
64056,Masculino,Parda,43,São Paulo,SP
64073,Feminino,Branca,44,São Paulo,SP
64075,Masculino,Parda,41,São Paulo,SP
64079,Feminino,Preta,39,São Paulo,SP
64235,Masculino,Branca,33,São Paulo,SP
64286,Masculino,Amarela,62,São Paulo,SP
64291,Feminino,Branca,63,São Paulo,SP
64358,Feminino,Parda,42,São Paulo,SP
64438,Masculino,Branca,44,São Paulo,SP
64454,Feminino,Preta,37,São Paulo,SP
64456,Feminino,Preta,54,São Paulo,SP
64458,Masculino,Branca,47,São Paulo,SP
64463,Masculino,Parda,16,São Paulo,SP
64464,Feminino,Branca,71,São Paulo,SP
64522,Masculino,Branca,59,São Paulo,SP
64568,Masculino,Parda,62,São Paulo,SP
64601,Feminino,Branca,34,São Paulo,SP
64606,Feminino,Preta,54,São Paulo,SP
64655,Feminino,Branca,46,São Paulo,SP
64675,Masculino,Branca,58,São Paulo,SP
64679,Masculino,Parda,71,São Paulo,SP
64714,Masculino,Branca,49,"",""
64720,Masculino,Branca,61,São Paulo,SP
64726,Masculino,Branca,52,São Paulo,SP
64731,Feminino,Branca,70,São Paulo,SP
64737,Masculino,Branca,44,São Paulo,SP
64751,Feminino,Parda,44,São Paulo,SP
64774,Masculino,Branca,50,São Paulo,SP
64801,Feminino,Branca,39,São Paulo,SP
64806,Masculino,Branca,47,São Paulo,SP
64826,Feminino,Branca,45,São Paulo,SP
64833,Feminino,Branca,34,São Paulo,SP
64839,Feminino,Parda,33,São Paulo,SP
64846,Feminino,Branca,38,São Paulo,SP
64883,Feminino,Branca,78,São Paulo,SP
64958,Feminino,Branca,45,São Paulo,SP
64959,Masculino,Branca,63,São Paulo,SP
64989,Feminino,Branca,58,São Paulo,SP
65111,Feminino,Branca,55,Guarulhos,SP
65116,Feminino,Branca,41,São Paulo,SP
65139,Feminino,Indígena,48,São Paulo,SP
65165,Masculino,Branca,26,São Paulo,SP
65177,Masculino,Branca,34,São Paulo,SP
65203,Masculino,Branca,32,São Paulo,SP
65293,Feminino,Branca,44,São Paulo,SP
65340,Feminino,Branca,44,São Paulo,SP
65442,Feminino,Branca,51,São Paulo,SP
65618,Feminino,Branca,40,São Paulo,SP
65785,Masculino,Parda,28,São Paulo,SP
65866,Feminino,Branca,53,São Paulo,SP
66258,Masculino,Amarela,66,São Paulo,SP
66339,Masculino,Branca,42,São Paulo,SP
66391,Feminino,Branca,67,São Paulo,SP
66406,Feminino,Branca,58,São Paulo,SP
66416,Masculino,Branca,36,São Paulo,SP
66439,Masculino,Branca,73,São Paulo,SP
66460,Masculino,Parda,29,São Paulo,SP
66529,Masculino,Branca,38,São Paulo,SP
66548,Feminino,Branca,40,São Paulo,SP
66566,Masculino,Parda,41,São Paulo,SP
66582,Feminino,Branca,50,São Paulo,SP
66689,Feminino,Branca,57,São Paulo,SP
66695,Feminino,Branca,50,São Paulo,SP
66712,Feminino,Branca,31,São Paulo,SP
66715,Masculino,Preta,51,São Paulo,SP
66717,Masculino,Amarela,53,São Paulo,SP
66796,Masculino,Parda,47,São Paulo,SP
66884,Feminino,Branca,57,São Paulo,SP
66886,Feminino,Parda,45,São Paulo,SP
67001,Masculino,Branca,52,São Paulo,SP
67014,Feminino,Branca,54,São Paulo,SP
67064,Feminino,Branca,49,São Paulo,SP
67104,Masculino,Branca,24,São Paulo,SP
67110,Masculino,Preta,32,São Paulo,SP
67125,Masculino,Parda,46,São Paulo,SP
67230,Feminino,Branca,38,Mauá,SP
67243,Feminino,Branca,41,São Paulo,SP
67313,Feminino,Branca,26,São Paulo,SP
67321,Masculino,Branca,44,Hortolândia,SP
67322,Masculino,Branca,36,São Paulo,SP
67323,Masculino,Parda,39,São Paulo,SP
67324,Feminino,Branca,29,São Paulo,SP
67325,Feminino,Branca,62,São Paulo,SP
67353,Masculino,Branca,38,São Paulo,SP
67387,Feminino,Branca,38,São Paulo,SP
67422,Feminino,Branca,38,São Paulo,SP
67436,Masculino,Branca,33,São Paulo,SP
67444,Masculino,Parda,34,São Paulo,SP
67471,Masculino,Branca,36,São Paulo,SP
67473,Masculino,Branca,28,São Paulo,SP
67476,Feminino,Branca,30,São Paulo,SP
67480,Masculino,Branca,28,São Paulo,SP
67483,Masculino,Branca,52,São Paulo,SP
67501,Feminino,Parda,36,São Paulo,SP
67518,Feminino,Branca,44,São Paulo,SP
67525,Feminino,Branca,44,São Paulo,SP
67554,Masculino,Parda,51,São Paulo,SP
67557,Feminino,Branca,43,São Paulo,SP
67608,Masculino,Branca,49,São Paulo,SP
67615,Masculino,Parda,46,São Paulo,SP
67653,Feminino,Branca,28,São Paulo,SP
67682,Feminino,Parda,44,São Paulo,SP
67748,Feminino,Parda,42,São Paulo,SP
67767,Feminino,Branca,34,São Paulo,SP
67778,Feminino,Branca,47,São Paulo,SP
67846,Masculino,Branca,50,São Paulo,SP
67847,Feminino,Branca,30,São Paulo,SP
67955,Masculino,Branca,63,São Paulo,SP
67968,Feminino,Branca,46,São Paulo,SP
67972,Masculino,Branca,41,São Paulo,SP
67980,Masculino,Preta,52,São Paulo,SP
67985,Masculino,Branca,43,São Paulo,SP
67989,Masculino,Amarela,42,São Paulo,SP
67997,Feminino,Parda,47,São Paulo,SP
68022,Masculino,Parda,49,São Paulo,SP
68082,Masculino,Branca,64,São Paulo,SP
68088,Masculino,Amarela,72,Guarulhos,SP
68095,Feminino,Branca,44,São Paulo,SP
68103,Feminino,Branca,46,São Paulo,SP
68137,Feminino,Parda,55,São Paulo,SP
68149,Feminino,Branca,65,São Paulo,SP
68163,Feminino,Indígena,52,São Paulo,SP
68172,Masculino,Parda,58,São Paulo,SP
68191,Feminino,Branca,66,São Paulo,SP
68207,Masculino,Branca,67,São Paulo,SP
68208,Masculino,Branca,64,São Paulo,SP
68222,Feminino,Branca,20,São Paulo,SP
68251,Feminino,Parda,34,São Paulo,SP
68268,Feminino,Parda,52,São Paulo,SP
68270,Feminino,Parda,46,São Paulo,SP
68284,Feminino,Parda,53,Teófilo Otoni,MG
68315,Feminino,Branca,49,São Paulo,SP
68323,Masculino,Branca,46,São Paulo,SP
68371,Masculino,Parda,42,São Paulo,SP
68384,Feminino,Parda,42,São Paulo,SP
68406,Feminino,Branca,31,São Paulo,SP
68409,Feminino,Branca,47,São Paulo,SP
68427,Feminino,Branca,67,São Paulo,SP
68451,Masculino,Parda,29,São Paulo,SP
68510,Masculino,Branca,39,São Paulo,SP
68638,Feminino,Branca,62,São Paulo,SP
68685,Masculino,Branca,43,São Paulo,SP
68779,Feminino,Parda,25,São Paulo,SP
68836,Masculino,Branca,36,São Paulo,SP
68864,Feminino,Parda,62,São Paulo,SP
68866,Feminino,Branca,49,São Paulo,SP
68954,Feminino,Parda,40,São Paulo,SP
69071,Feminino,Parda,54,São Paulo,SP
69119,Feminino,Branca,26,São Paulo,SP
69139,Feminino,Parda,51,São Paulo,SP
69196,Feminino,Branca,66,São Paulo,SP
69250,Masculino,Branca,43,São Paulo,SP
69395,Masculino,Branca,72,São Paulo,SP
69412,Feminino,Parda,30,São Paulo,SP
69422,Masculino,Branca,51,São Paulo,SP
69440,Feminino,Parda,31,São Paulo,SP
69457,Feminino,Parda,44,São Paulo,SP
69484,Masculino,Branca,45,São Paulo,SP
69511,Feminino,Preta,31,São Paulo,SP
69546,Masculino,Parda,35,São Paulo,SP
69593,Feminino,Branca,40,São Paulo,SP
69606,Não-binário,Preta,47,São Paulo,SP
69615,Feminino,Branca,40,São Paulo,SP
69633,Feminino,Preta,41,São Paulo,SP
69647,Masculino,Parda,60,São Paulo,SP
69670,Feminino,Parda,35,São Paulo,SP
69673,Masculino,Branca,54,São Paulo,SP
69676,Feminino,Amarela,45,São Paulo,SP
69678,Masculino,Branca,31,São Paulo,SP
69708,Feminino,Parda,26,São Paulo,SP
69840,Masculino,Branca,39,São Paulo,SP
69973,Feminino,Preta,53,São Paulo,SP
70017,Feminino,Branca,54,São Paulo,SP
70019,Feminino,Branca,55,São Paulo,SP
70139,Feminino,Parda,53,São Paulo,SP
70151,Masculino,Branca,33,São Paulo,SP
70152,Feminino,Branca,28,São Paulo,SP
70153,Feminino,Branca,55,São Paulo,SP
70154,Masculino,Branca,38,São Paulo,SP
70157,Masculino,Amarela,37,São Paulo,SP
70159,Feminino,Branca,63,São Paulo,SP
70163,Masculino,Branca,59,São Paulo,SP
70167,Masculino,Branca,34,São Paulo,SP
70168,Não declarado,Amarela,36,São Paulo,SP
70176,Feminino,Branca,35,São Paulo,SP
70179,Masculino,Branca,42,São Paulo,SP
70182,Masculino,Parda,37,São Paulo,SP
70190,Feminino,Branca,42,São Paulo,SP
70195,Masculino,Branca,71,São Paulo,SP
70200,Feminino,Branca,34,São Paulo,SP
70209,Feminino,Branca,61,São Paulo,SP
70215,Feminino,Branca,43,São Paulo,SP
70218,Feminino,Branca,57,São Paulo,SP
70231,Masculino,Branca,32,São Paulo,SP
70243,Feminino,Branca,28,São Paulo,SP
70245,Masculino,Branca,42,São Paulo,SP
70251,Masculino,Branca,31,São Paulo,SP
70273,Masculino,Branca,39,São Paulo,SP
70280,Feminino,Branca,40,São Caetano do Sul,SP
70312,Feminino,Branca,31,São Paulo,SP
70351,Feminino,Branca,43,São Paulo,SP
70371,Masculino,Branca,69,São Paulo,SP
70381,Masculino,Branca,51,São Paulo,SP
70450,Masculino,Branca,42,São Paulo,SP
70452,Masculino,Branca,37,"",""
70491,Masculino,Branca,54,São Paulo,SP
70508,Masculino,Branca,59,São Paulo,SP
70531,Masculino,Branca,62,São Paulo,SP
70557,Masculino,Amarela,40,São Paulo,SP
70614,Feminino,Branca,38,São Paulo,SP
70668,Feminino,Branca,43,São Paulo,SP
70671,Feminino,Branca,58,São Paulo,SP
70681,Masculino,Branca,55,São Paulo,SP
70946,Masculino,Branca,53,São Paulo,SP
70982,Masculino,Branca,38,São Paulo,SP
71113,Masculino,Branca,46,São Paulo,SP
71130,Feminino,Parda,37,São Paulo,SP
71170,Masculino,Branca,58,São Paulo,SP
71266,Feminino,Branca,60,São Paulo,SP
71313,Feminino,Branca,44,São Paulo,SP
71407,Feminino,Branca,37,São Paulo,SP
71412,Feminino,Branca,36,São Paulo,SP
71414,Masculino,Branca,40,São Paulo,SP
71439,Feminino,Branca,41,"",""
71448,Masculino,Branca,52,São Paulo,SP
71450,Masculino,Parda,58,São Paulo,SP
71529,Feminino,Branca,67,São Paulo,SP
71623,Não declarado,Parda,44,São Paulo,SP
71636,Não declarado,Amarela,63,São Paulo,SP
71738,Feminino,Branca,60,São Paulo,SP
71805,Feminino,Branca,61,São Paulo,SP
71879,Feminino,Branca,67,São Paulo,SP
71917,Masculino,Parda,46,São Paulo,SP
71943,Masculino,Branca,49,São Paulo,SP
72074,Masculino,Branca,59,São Paulo,SP
72140,Feminino,Branca,26,São Paulo,SP
72163,Feminino,Parda,33,São Paulo,SP
72177,Masculino,Parda,62,São Paulo,SP
72180,Feminino,Branca,39,Santo André,SP
72277,Feminino,Branca,38,São Paulo,SP
72278,Feminino,Branca,49,São Paulo,SP
72279,Feminino,Branca,39,São Paulo,SP
72281,Feminino,Parda,59,São Paulo,SP
72289,Feminino,Amarela,32,São Paulo,SP
72290,Feminino,Branca,52,São Paulo,SP
72291,Feminino,Branca,28,São Paulo,SP
72293,Feminino,Branca,34,São Paulo,SP
72294,Feminino,Branca,47,São Paulo,SP
72297,Feminino,Branca,32,São Paulo,SP
72298,Feminino,Branca,43,São Paulo,SP
72304,Feminino,Parda,38,São Paulo,SP
72305,Feminino,Parda,43,São Paulo,SP
72307,Feminino,Parda,47,São Paulo,SP
72310,Feminino,Parda,33,São Paulo,SP
72311,Feminino,Parda,36,São Paulo,SP
72317,Feminino,Preta,31,São Paulo,SP
72326,Feminino,Branca,70,São Paulo,SP
72331,Masculino,Parda,23,São Paulo,SP
72334,Feminino,Parda,33,São Paulo,SP
72335,Feminino,Parda,37,São Paulo,SP
72343,Feminino,Branca,44,São Paulo,SP
72352,Masculino,Branca,46,São Paulo,SP
72355,Feminino,Branca,34,São Paulo,SP
72364,Masculino,Parda,45,São Paulo,SP
72378,Feminino,Parda,31,São Paulo,SP
72386,Feminino,Parda,38,São Paulo,SP
72396,Feminino,Parda,40,São Paulo,SP
72406,Feminino,Parda,40,São Paulo,SP
72414,Feminino,Parda,48,São Paulo,SP
72427,Feminino,Branca,35,São Paulo,SP
72436,Feminino,Branca,42,São Paulo,SP
72440,Feminino,Branca,38,São Paulo,SP
72445,Feminino,Preta,57,São Paulo,SP
72449,Feminino,Parda,50,São Paulo,SP
72455,Masculino,Parda,51,São Paulo,SP
72485,Feminino,Branca,46,São Paulo,SP
72501,Masculino,Preta,52,"",""
72512,Feminino,Preta,21,Santo André,SP
72515,Feminino,Branca,47,São Paulo,SP
72516,Feminino,Branca,75,São Paulo,SP
72523,Masculino,Parda,49,São Paulo,SP
72568,Feminino,Branca,58,São Paulo,SP
72673,Masculino,Parda,59,São Paulo,SP
72730,Feminino,Parda,46,São Paulo,SP
72731,Masculino,Parda,45,São Paulo,SP
72743,Masculino,Parda,53,São Paulo,SP
72785,Masculino,Branca,40,São Paulo,SP
72820,Feminino,Branca,45,São Paulo,SP
72836,Feminino,Branca,64,São Paulo,SP
72838,Masculino,Parda,40,São Paulo,SP
72841,Feminino,Branca,59,São Paulo,SP
72853,Feminino,Branca,39,São Paulo,SP
72860,Feminino,Branca,55,São Paulo,SP
72867,Masculino,Branca,33,São Paulo,SP
72872,Feminino,Branca,35,São Paulo,SP
72874,Feminino,Amarela,52,São Paulo,SP
72880,Masculino,Branca,47,São Paulo,SP
72883,Feminino,Branca,61,São Paulo,SP
72901,Masculino,Branca,58,São Paulo,SP
72928,Masculino,Branca,66,São Paulo,SP
72933,Masculino,Branca,85,São Paulo,SP
72954,Feminino,Branca,35,São Paulo,SP
72970,Masculino,Branca,56,São Paulo,SP
73001,Masculino,Branca,54,São Paulo,SP
73016,Masculino,Branca,34,São Paulo,SP
73026,Feminino,Branca,26,São Paulo,SP
73069,Feminino,Branca,43,São Paulo,SP
73075,Feminino,Branca,70,São Paulo,SP
73100,Masculino,Branca,62,São Paulo,SP
73128,Feminino,Branca,60,São Paulo,SP
73140,Masculino,Branca,53,São Paulo,SP
73180,Feminino,Branca,34,São Paulo,SP
73211,Feminino,Branca,67,São Paulo,SP
73231,Feminino,Branca,47,São Paulo,SP
73240,Masculino,Branca,40,São Paulo,SP
73247,Feminino,Branca,42,São Paulo,SP
73264,Masculino,Branca,45,São Paulo,SP
73299,Feminino,Branca,47,São Paulo,SP
73374,Masculino,Branca,63,São Paulo,SP
73446,Feminino,Branca,36,São Paulo,SP
73470,Feminino,Parda,39,São Paulo,SP
73496,Masculino,Branca,48,São Paulo,SP
73648,Feminino,Branca,35,São Paulo,SP
73659,Feminino,Parda,44,São Paulo,SP
73734,Masculino,Parda,35,São Paulo,SP
73749,Feminino,Branca,40,Santo André,SP
73807,Feminino,Parda,34,São Paulo,SP
73814,Não declarado,Branca,24,São Paulo,SP
73834,Masculino,Parda,53,São Paulo,SP
73836,Feminino,Parda,38,São Paulo,SP
73899,Masculino,Branca,48,São Paulo,SP
73929,Masculino,Branca,36,São Paulo,SP
73948,Feminino,Parda,23,São Paulo,SP
73956,Masculino,Amarela,61,São Paulo,SP
73958,Não declarado,Branca,24,São Paulo,SP
73960,Masculino,Branca,33,São Paulo,SP
73963,Masculino,Branca,40,São Paulo,SP
73964,Feminino,Branca,34,São Paulo,SP
73967,Masculino,Parda,36,São Paulo,SP
73968,Feminino,Branca,37,São Paulo,SP
73979,Masculino,Branca,56,São Paulo,SP
73986,Feminino,Branca,30,São Paulo,SP
73987,Masculino,Branca,26,Taboão da Serra,SP
73988,Masculino,Branca,52,São Paulo,SP
73990,Feminino,Preta,39,São Paulo,SP
74018,Masculino,Parda,22,São Paulo,SP
74038,Masculino,Branca,62,São Paulo,SP
74068,Masculino,Parda,69,São Paulo,SP
74105,Masculino,Branca,54,São Paulo,SP
74111,Masculino,Parda,41,São Paulo,SP
74121,Masculino,Branca,41,São Paulo,SP
74135,Feminino,Branca,57,São Paulo,SP
74138,Masculino,Branca,34,São Paulo,SP
74145,Feminino,Branca,47,São Paulo,SP
74147,Feminino,Preta,58,São Paulo,SP
74175,,,,,
74200,Masculino,Preta,40,Caieiras,SP
74203,Masculino,Branca,37,São Paulo,SP
74204,Masculino,Branca,52,São Paulo,SP
74214,Feminino,Parda,44,São Paulo,SP
74224,Feminino,Parda,28,São Paulo,SP
74243,Feminino,Branca,21,São Paulo,SP
74252,Masculino,Branca,70,São Paulo,SP
74266,Feminino,Branca,41,São Paulo,SP
74300,Masculino,Parda,20,Suzano,SP
74305,Feminino,Branca,20,Osasco,SP
74325,Feminino,Branca,45,São Paulo,SP
74327,Masculino,Parda,41,São Paulo,SP
74342,Masculino,Branca,47,São Paulo,SP
74357,Feminino,Preta,20,Itapevi,SP
74358,Feminino,Branca,42,São Paulo,SP
74359,Feminino,Branca,18,São Paulo,SP
74373,Feminino,Branca,20,Embu das Artes,SP
74380,Masculino,Branca,56,São Paulo,SP
74386,Masculino,Preta,24,São Paulo,SP
74395,Masculino,Branca,41,São Paulo,SP
74396,Masculino,Branca,41,São Paulo,SP
74411,Masculino,Branca,57,São Paulo,SP
74413,,,,São Paulo,SP
74419,Feminino,Parda,38,São Paulo,SP
74440,Masculino,Parda,25,São Paulo,SP
74477,Não-binário,Branca,26,São Paulo,SP
74491,Feminino,Preta,36,São Paulo,SP
74493,Masculino,Preta,29,São Paulo,SP
74494,Feminino,Preta,38,São Paulo,SP
74510,Masculino,Branca,21,São Paulo,SP
74518,Masculino,Branca,46,São Paulo,SP
74523,Feminino,Amarela,43,São Paulo,SP
74543,Masculino,Branca,21,São Paulo,SP
74544,Não declarado,Branca,40,São Paulo,SP
74548,Masculino,Branca,44,São Paulo,SP
74559,Feminino,Branca,49,Caieiras,SP
74560,Feminino,Branca,48,Caieiras,SP
74561,Feminino,Branca,55,Caieiras,SP
74562,Feminino,Branca,43,Caieiras,SP
74564,Feminino,Branca,73,Caieiras,SP
74566,Feminino,Branca,61,Barueri,SP
74613,Feminino,Branca,18,São Paulo,SP
74614,Feminino,Branca,18,São Paulo,SP
74615,Feminino,Parda,46,São Paulo,SP
74616,Feminino,Preta,51,São Paulo,SP
74617,Feminino,Parda,68,São Paulo,SP
74630,Masculino,Branca,66,São Paulo,SP
74636,Feminino,Branca,47,"",""
74637,Masculino,Branca,82,São Paulo,SP
74638,Masculino,Parda,33,São Paulo,SP
74640,Feminino,Branca,35,São Paulo,SP
74649,Masculino,Parda,37,São Paulo,SP
74654,Feminino,Branca,39,São Paulo,SP
74659,Masculino,Branca,44,São Paulo,SP
74664,Feminino,Parda,41,São Paulo,SP
74671,Masculino,Branca,42,São Paulo,SP
74697,Masculino,Parda,39,São Paulo,SP
74702,Feminino,Parda,48,São Paulo,SP
74705,Feminino,Branca,25,Guarulhos,SP
74707,Masculino,Parda,25,São Paulo,SP
74710,Feminino,Branca,39,São Paulo,SP
74717,Feminino,Parda,31,São Paulo,SP
74734,Feminino,Parda,52,São Paulo,SP
74740,Feminino,Parda,65,São Paulo,SP
74767,Feminino,Branca,42,São Paulo,SP
74780,Feminino,Branca,37,São Paulo,SP
74784,Feminino,Parda,40,São Paulo,SP
74794,Feminino,Preta,31,São Paulo,SP
74805,Feminino,Branca,33,São Paulo,SP
74816,Masculino,Branca,44,São Paulo,SP
74818,Feminino,Amarela,42,São Paulo,SP
74832,Masculino,Parda,48,São Paulo,SP
74838,Feminino,Parda,41,São Paulo,SP
74841,Feminino,Parda,58,São Paulo,SP
74843,Feminino,Branca,47,São Paulo,SP
74847,Feminino,Amarela,52,São Paulo,SP
74862,Feminino,Preta,25,Caieiras,SP
74875,Masculino,Branca,53,São Paulo,SP
74886,Masculino,Branca,41,São Paulo,SP
74939,Feminino,Parda,35,São Paulo,SP
74957,Feminino,Parda,26,São Paulo,SP
74961,Feminino,Parda,24,São Paulo,SP
74962,Feminino,Branca,55,São Paulo,SP
74963,Feminino,Preta,27,São Paulo,SP
74968,Feminino,Preta,35,São Paulo,SP
74970,Masculino,Amarela,43,Carapicuíba,SP
74975,Masculino,Branca,23,São Paulo,SP
74976,Feminino,Branca,21,Taboão da Serra,SP
74978,Feminino,Parda,34,São Paulo,SP
74982,Feminino,Preta,40,São Paulo,SP
75010,Feminino,Branca,42,São Paulo,SP
75011,Feminino,Branca,56,São Paulo,SP
75014,Masculino,Preta,28,São Paulo,SP
75015,Feminino,Preta,45,São Paulo,SP
75021,Feminino,Branca,40,São Paulo,SP
75025,Masculino,Branca,61,São Paulo,SP
75038,Feminino,Branca,44,São Paulo,SP
75051,Masculino,Branca,50,São Paulo,SP
75055,Masculino,Branca,26,São Paulo,SP
75071,Feminino,Branca,24,São Paulo,SP
75073,Feminino,Branca,41,"",""
75075,Feminino,Parda,43,São Paulo,SP
75076,Feminino,Preta,33,São Paulo,SP
75077,Feminino,Branca,55,São Paulo,SP
75078,Feminino,Parda,33,São Paulo,SP
75079,Feminino,Parda,32,São Paulo,SP
75086,Feminino,Parda,34,São Paulo,SP
75088,Feminino,Parda,28,"",""
75090,Feminino,Branca,45,São Paulo,SP
75099,Masculino,Branca,52,São Paulo,SP
75100,Feminino,Parda,19,São Paulo,SP
75101,Feminino,Branca,35,São Paulo,SP
75104,Masculino,Branca,45,São Paulo,SP
75107,Feminino,Branca,48,São Paulo,SP
75108,Feminino,Preta,58,São Paulo,SP
75111,Feminino,Parda,25,São Paulo,SP
75117,Feminino,Branca,33,São Paulo,SP
75122,Feminino,Parda,40,São Paulo,SP
75125,Feminino,Preta,56,São Paulo,SP
75127,Feminino,Parda,37,São Paulo,SP
75129,Masculino,Branca,62,São Paulo,SP
75130,Masculino,Parda,28,São Paulo,SP
75152,Feminino,Parda,23,São Paulo,SP
75156,Masculino,Branca,53,São Paulo,SP
75159,Masculino,Preta,52,São Paulo,SP
75161,Masculino,Branca,32,São Paulo,SP
75164,Masculino,Branca,58,São Paulo,SP
75165,Feminino,Amarela,23,São Paulo,SP
75166,Feminino,Branca,58,São Paulo,SP
75173,Feminino,Parda,57,São Paulo,SP
75181,Masculino,Parda,37,São Paulo,SP
75202,Feminino,Preta,29,São Paulo,SP
75204,Masculino,Branca,49,São Paulo,SP
75214,Feminino,Branca,54,São Paulo,SP
75221,Feminino,Branca,45,São Paulo,SP
75228,Masculino,Parda,24,São Paulo,SP
75232,Feminino,Branca,44,São Paulo,SP
75235,Feminino,Parda,49,"",""
75237,Feminino,Branca,43,São Paulo,SP
75242,Feminino,Branca,75,São Paulo,SP
75243,Feminino,Preta,47,São Paulo,SP
75253,Feminino,Parda,54,São Paulo,SP
75255,Masculino,Branca,24,São Paulo,SP
75261,Feminino,Branca,18,São Paulo,SP
75264,Feminino,Branca,43,São Paulo,SP
75268,Masculino,Branca,55,São Paulo,SP
75285,Feminino,Branca,32,São Paulo,SP
75287,Masculino,Branca,46,São Paulo,SP
75288,Feminino,Parda,48,São Paulo,SP
75289,Feminino,Branca,48,São Paulo,SP
75295,Feminino,Parda,62,"",""
75302,Feminino,Parda,53,São Paulo,SP
75303,,,,São Paulo,SP
75306,Feminino,Preta,25,São Paulo,SP
75309,Feminino,Branca,42,São Paulo,SP
75310,Feminino,Branca,59,São Paulo,SP
75315,Masculino,Parda,32,São Paulo,SP
75316,Masculino,Parda,54,São Paulo,SP
75319,Feminino,Parda,48,São Paulo,SP
75326,Masculino,Branca,26,São Paulo,SP
75327,Feminino,Parda,37,São Paulo,SP
75329,Masculino,Branca,71,"",""
75330,Masculino,Parda,26,São Paulo,SP
75333,Masculino,Branca,29,São Paulo,SP
75337,Masculino,Parda,28,São Paulo,SP
75339,Masculino,Parda,19,São Paulo,SP
75342,Feminino,Branca,50,São Paulo,SP
75343,Feminino,Parda,34,São Paulo,SP
75344,Feminino,Parda,40,São Paulo,SP
75348,Masculino,Parda,46,São Paulo,SP
75350,Masculino,Parda,35,São Paulo,SP
75357,Feminino,Parda,47,São Paulo,SP
75358,Feminino,Branca,22,São Paulo,SP
75376,Feminino,Branca,23,São Paulo,SP
75380,Masculino,Branca,53,São Paulo,SP
75381,Feminino,Parda,40,São Paulo,SP
75384,Feminino,Branca,73,São Paulo,SP
75385,Feminino,Branca,56,São Paulo,SP
75386,Feminino,Parda,53,São Paulo,SP
75388,Feminino,Branca,61,São Paulo,SP
75402,Feminino,Parda,52,São Paulo,SP
75407,Feminino,Branca,40,São Paulo,SP
75409,Feminino,Parda,58,São Paulo,SP
75410,Feminino,Parda,35,São Paulo,SP
75413,Feminino,Branca,63,São Paulo,SP
75415,Feminino,Parda,66,São Paulo,SP
