Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2823,15/05/2023,caadoj,Santana/Tucuruvi,Instalação de sinalização em frente ao Teatro Alfredo Mesquita,"Por meio deste peço mais sinalização ao Teatro Alfredo Mesquita. O edifício precisa, em sua frente, do nome ""TEATRO ALFREDO MESQUITA"" escrito de forma perceptível a quem passa na avenida Santos Dumont. E que, preferencialmente, se ilumine à noite de modo que se destaque nos horários de seus espetáculos, grande parte gratuitos, e quase sempre pouco ocupados em sua totalidade. A placa que existe só descreve a direção do teatro, mas mesmo assim, a divulgação ainda é tímida, o que impede que a cultura cresça na cidade de São Paulo. Vale lembrar que o Teatro Alfredo Mesquita é o único edifício exclusivamente teatral da zona norte de São Paulo, informação que indica o déficit artístico acima da Marginal Tietê.",Cultura,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
1960,08/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Itaquera,1960,"Retorno de eventos culturais nos diversos parques da região, bem como a implantação de cursos na área cultural.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/368/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
503,13/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,503,No final da Av.Pavão um terreno ocioso que possa ser transformado em um espaço para a cultura.,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/762/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2181,10/05/2023,,Vila Prudente,2181,"Criar campanha de conscientização para a população sobre a religião de matrizes africanas visando a valorização de seus cultos e oferendas aos seus orixás. Esta campanha/propaganda deve valorizar a tolerância e diversidade de cultura que existe na nossa sociedade tão heterogênea. Deve ser abordado ítens como o incentivo ao licenciamento (obtenção de CNPJ), direito de vizinhança (horários permitido aos cultos) e a umbanda sustentável (atuação/mobilização da prefeitura para recolhimento das oferendas). A campanha deve valorizar a importância da umbanda em nossa sociedade, em prol de quebrar o antigo paradigma de que a umbanda e seus adeptos de matrizes africanas não se preocupam com a natureza.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/468/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1939,08/05/2023,andreluizdossantos,Sé,1939,"Forum Hip Hop MSP Mês do Hip Hop com a lei projeto lei 319/2019 de forma democrática com a construção do movimento hip hop e Secretaria de Cultura sem perseguição e anulação dos movimentos. R$ 5.000.000,00 /Território HIP HOP vocacional educativo e cultural garantindo 400 vagas para oficineiros na rede Cultural da cidade e também CEUS R$ 3.000.000,00 / Casa de Hip Hop Oeste com calendário local dos artistas para participar de sua agenda , também a construção do centro de memória, espaço de aprendizado dos elementos, promoção e difusão, espaço de apresentações dos artistas locais R$ 1.000.000,00 /Bolsa BREAKING ESPORTE r$ 2.000.000,00",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2253,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Penha,2253,"Equipamento, palco, tendas, som, microfone, iluminação - suporte da Subprefeitura para o Teatro Casa de Cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/489/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
563,15/04/2023,Mulumba,Mooca,Implantação de uma Casa de Cultura no distrito do Belém,"Casa de Cultura no Casarão Cutrale Implantação de uma Casa de Cultura no ""Casarão Cutrale"", localizado na avenida Celso Garcia 489.",Cultura,"","","","",4,Priorizada,12,Não eleita,Não definida,"",""
2310,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2310,"Recursos para formação e apoio aos artesãos da região, tanto na confecção quanto na comercialização.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/079/original/18536a8265c4deb7183e14e18340668fd85dfeec.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2324,11/05/2023,Joaniro Amancio Pereira,Perus,Manutenção e melhoria de praças e espaços públicos,"PRAÇAS E ESPAÇOS PÚBLICOS Tenho visitado o município de São Paulo e encontramos Praças vazias sem utilidade sem pessoas algumas abandonadas com matos, bancos quebrados em péssimo estado de conservação, fizemos um estudo pesquisas e entrevistas com os moradores ao redor e derredor dessas praças, pedindo opiniões e sugestões de como utilizar esse espaço. E queremos que sejam criados programas projetos para esses locais, alguns sugeridos foram espaço da criança com monitores brinquedos, espaço do idoso com bancos mesas jogos de baralho de cartas dominó xadrez com monitores Campos de bocha de malha, espaço do pet com monitores e brincadeiras brinquedos para os cachorros gatos e bichos de estimação, praça para pcd crianças com brinquedos acessíveis, e praça de cultura. Com estrutura água iluminação banheiros. Joaniro Amancio Pereira 99590-3753",Cultura,"","","","",25,Priorizada,14,Eleita,Viável,Revitalização de 9 (nove) praças/espaços públicos: instalação de 8 (oito) playgrounds ecológicos; 1 espaço com brinquedos acessíveis; 8 áreas de convivência; 6 (seis) áreas com aparelhos de ginástica; uma meia quadra de basquete; 4 áreas de paisagismo; uma pista de skate do tipo street e uma mini pista de ciclismo (para criança) - uma mini pista de ciclismo (para crianças),"",Subprefeitura Perus,41.10.15.451.3022.1170.44905100.00.1.500.7999.1,6017.2021/0021403-5,Viável,"A Subprefeitura, desde 2017, tem adotado onde há viabilidade de espaço o conceito de praças parques, com a utilização de ""brinquedões"", academia ao ar livre, instalação de areas de convivência com bancos e mesas, parques para pets e, sendo o projeto executado em acordo com as possibilidades topográficas e áreas disponiveis, estando em estudo na Coordenadoria de Projeto de Obras a readequação das praças.",Não definida,"",Viável,"Acompanhando o exposto da análise técnica/jurídica, apontamos a ressalva no tocante à inviabilidade de criação de programas que sejam desenvolvidos com a contratação de monitores e instalação/manutenção de banheiros com valor previsto de R$ 1.160.000,00"
2331,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Sapopemba,2331,"Trazer cultura para resgatar a 1º infância e sair da cultura midiática, de show como Patati. Traga contação de história, resgatar o gosto pela literatura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/502/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1833,07/05/2023,andreleitearaujo,Itaquera,1833,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2935,15/05/2023,Pedro Paulo Marques Guasco,Butantã,2935,"Reformas estruturais para a implantação do Polo de Cultura do Parque Chácara do Jockey, através de projeto participativo. Seguindo o que já foi indicado por 9 anos de plenárias do Fórum de Cultura do Butantã e pelo processo participativo do Plano Diretor do Parque Chácará do Jockey, a partir do Conselho e do Movimento do Parque Chácara do Jockey, reivindicamos que sejam feitas as reformas estruturais da área destinada à cultura no parque. Solicitamos que seja colocado imediatamente em orçamento um aporte para o primeiro ano de obras do Polo de Cultura (ao menos 6 milhões), que se configura com a dimensão de um Centro Cultural.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2432,12/05/2023,Maria do Socorro Alves,Aricanduva/Formosa/Carrão,2432,"Por uma São Paulo mais segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para implanta no Conjunto Habitacional Aguia de Haia, na Subprefeitura de Itaquera a nossa CASA DA CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música Teatro, Dança, Desenho e outros;",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2968,15/05/2023,Fabinho CPM/Sé,Sé,2968,"Conceder o benefício de meia-entrada à espetáculos artístico-culturais e esportivos, para Conselheiros Municipais (Titulares e Suplentes) que exercem funções não remuneradas, nos Conselhos de Gestão Democrática.",Cultura,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
2299,11/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,São Miguel,2299,"Recurso para fomentar atividades culturais nas escolas públicas, praças e parques e locais públicos para os artistas locais.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/068/original/7291dcea0a96c5e637fa104fc429295fdb533fc8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2596,15/05/2023,Gustavo Yuri Nunes Pinto,Cidade Tiradentes,2596,"Valorização dos Artistas da Região (Artistas da comunidade querem estar presente nos eventos que ocorre ex: Show de Aniversário, Eventos Escolares, Eventos que ocorrem durante o ano inteiro dentro da comunidade que envolvam musicas) Cachê para os Artistas que se apresentam (Artistas não participa, os que participaram relatam não ter sido valorizado em questão de Remunerabilidade, isso os que receberam, pra quem quer viver da música precisa receber, pois é um Trabalho Artístico). Divulgações sobre os Eventos e Shows (link com Editais e Formulários para ser preenchido para uma possível contratação da Secretaria Municipal da Cultura) Representar nossa comunidade é importante, para se identificarem com a pessoa que está no palco, investir na Cultura ajuda na Educação, Esporte e Cultura, as pessoas se cuidam mais e tem atitudes mais conscientes, pensando no que fazer e o que está em sua volta.",Cultura,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
2005,08/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2005,"Por uma São Paulo mais Segura e mais Inovadora e Criativa, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para Implantar em Ermelino Matarazzo e também na Ponte Rasa a nossa CASA DE CULTURA como centro da Memória, de forma a resgatar e preservar a memória da nossa população idosa, com cursos nas áreas de Artes Plásticas, Música, Teatro, Dança, Desenho e outros.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/406/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1101,25/04/2023,Juventude em Governo,Lapa,1101,Eventos culturais: Eventos com intuito de propagação dda arte e cultura brasileira com alta ivulgação e livre acesso.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/619/original/9915ad5209e66c52177a60aefa3be379369be6d8.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
2309,11/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2309,Construção do Centro Cultural de São Miguel. Luta de mais de 50 anos.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/078/original/18536a8265c4deb7183e14e18340668fd85dfeec.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
681,17/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Santana/Tucuruvi,681,"Fomento/investimento em espaços culturais (Case de Cultura) com ampliação da comunicação das ações propostas, maior interação/comunicação com a rede municipal de ensino e munícipes. Local: Vila Aurora.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/502/original/4884c62ccbfe74ebc24bc2dbbc7b7c803b8902d6.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2336,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Sapopemba,2336,"Criação de uma Casa de Cultura em Sapopemba, sabendo que o território não tem.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/507/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1389,28/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Vila Mariana,Criação de uma Casa de Cultura na Vila Mariana,Criação de uma Casa de Cultura na Vila Mariana,Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/003/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,11,Não eleita,Não definida,"",""
2355,12/05/2023,Proposta Individual - Audiência Pública Subprefeitura,São Miguel,2355,Portal de cultura na Praça Padre Aleixo Monteiro Mafra (Praça do Forró). Polo Cultural nordestino. Polo Cultural indígena. Centro Cultural São Miguel.,Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/002/095/original/a7f1af1698c5ffd66f659b871a4d5cfd07aee5ea.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
3313,16/05/2023,José de A. Amaral Jr,Vila Maria/Vila Guilherme,3313,"Ampliar a divulgação das atividades da Casa de Cultura de Vila Guilherme Aumentar os recursos e projetos da mesma, para atingir mais segmentos da coletividade local, considerando, por exemplo, esta ser uma região com uma pop de idade média mais avançada. Como a região não possui outros equipamentos de Cultura como teatro, cinema, galerias etc, é preciso investir no aumento e diversificação das ofertas de cursos e espetáculos do Casarão. A proximidade com o Parque do Trote pode também estimular projetos em conjunto da Secretaria da Cultura com o Meio Ambiente.",Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1823,07/05/2023,andreleitearaujo,Penha,Construção de uma biblioteca pública na Cidade Patriarca,Construção de uma biblioteca pública na Cidade Patriarca,Cultura,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
505,13/04/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Perus,505,"Na 7.área do Sol Nascente, buscar um espaço para implantação de uma casa de cultura.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/764/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1561,02/05/2023,Proposta Coletiva - Audiência Pública Subprefeitura,Ipiranga,1561,"Credenciamento de TPU para GAMF (Grupo Amigo Mundo Feliz) na rua Dom Vilanes, 300, Vila Brasilina (baixo viaduto Maria Maluf)",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/002/121/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1270,26/04/2023,Juventude em Governo,Freguesia/Brasilândia,1270,"Centro Cultural com eventos como shows, peças de teatro, também teria uma biblioteca, aulas de arte, aulas de dança, oficina teatral e tudo isso de forma gratuita para que todos tenham acesso à cultura.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/702/original/5d556ae72d7fc6feda715c577a2e2de1670b5bc0.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2597,15/05/2023,Gustavo Yuri Nunes Pinto,Cidade Tiradentes,2597,"Criação da Pasta de Cultura na Subprefeitura da Cidade Tiradentes (para podermos marcas reuniões, ter mais contato com os funcionários responsáveis pelos eventos culturais da comunidade, para apresentar projetos ou eventos futuros realizado ou com participação dos Artistas da Comunidade e Região). Capacitação ou Cursos que ensinem os jovens da comunidade para preencher formulários, tanto da parte da Cultura como na Educação, Esporte, Etc. (Muitos dos Jovens não tem contato com Formulários e Editais, quando tem são rejeitados ou perde a vaga, pois, não sabem preencher completamente os Documentos necessários). Jovens da comunidade da Cidade Tiradentes querem estar envolvidos em todos os eventos, temos Artístas e temos eventos, podemos se reunir com os responsáveis para que possamos cantar para toda a população, precisamos saber o que, como e onde se informar e como preencher os Formulários/Editais.",Cultura,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
3006,16/05/2023,André Manoel,Sapopemba,Desenvolvimento de atividades para celebração da cultura nordestina,"Implantação proposta orçamentária desenvolvimento da cultura nordestina. Resgatar a cultura popular nordestina no bairro de Sapopemba por meio da discussão sobre a identidade cultural e as várias manifestações existentes em nossa região, nos âmbitos individual, social e coletivo, buscando as origens da cultura nordestina através de pesquisas e da construção concreta de manifestações culturais, como o cordel, o repente, a música, as danças, as lendas, a culinária, as festas populares e outros elementos que dão identidade à cultura popular nordestina está proposta solicita dotação orçamentária para o desenvolvimento das atividades citadas para semana nordestina em Sapopemba.",Cultura,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
785,19/04/2023,Ricardo Souza,Ermelino Matarazzo,Criação de Centro Cultural Ermelino Matarazzo,"Criar um CENTRO CULTURAL ERMELINO MATARAZZO no territorio, proposta de intervenção no distrito Ermelino Matarazzo, localizado na periferia da zona leste da cidade de São Paulo. Será proposta a implantação de um centro cultural, pois como foi constatado pela análise urbana aqui presente, é uma região que não possui equipamentos culturais. Como contextualização, são apresentadas informa - ções a respeito da produção cultural periférica juntamente com uma análise territorial da cidade de São Paulo em relação a localização dos equipamen - tos de cultura e análise do distrito para melhor execução do projeto. E é con - tada um pouco da história da Ocupação Cultural Mateus Santos, resultado da luta de coletivos culturais de Ermelino Matarazzo. No territorio dispomos de terrenos para esse empreendimento e até projeto pronto para a execução.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/979/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",13,Priorizada,7,Eleita,Viável,Restaurar a Casa Sede do Sítio Mirim para a viabilização de implantação de um equipamento cultural.,"",Secretaria Municipal de Cultura,98.25.13.391.3001.5.957.44905100.08.1.759.0402.0,6017.2021/0022551-7,Viável,"""Atualmente, na região há a Ocupação Cultural Mateus Santos e a Biblioteca Rubens Borba de Moraes. Além de equipamentos próximos como Teatro Flávio Império e Estúdio Criativo em Cangaíba, Centro Cultural Penha e Teatro Martins Penna na Penha, Biblioteca Jovina Rocha Álvares Pessoa em Artur Alvim, entre outros equipamentos presentes na zona leste. Ademais, há na região a antiga Casa Sede do Sítio Mirim, construída por volta do século XVII e que atualmente restam suas ruínas. Foi iniciado o processo de licitação para contratação de uma empresa especializada, para serviço de obra de refazimento e restauro da Casa Sede do Sítio Mirim e, dessa forma, será possível tornar o local um equipamento cultural. Não há óbices jurídicos.""",Não definida,"",Viável,Não há óbices orçamentários.
1784,06/05/2023,Sonia Goltbliatas Soares,Ermelino Matarazzo,1784,"Por uma São Paulo mais Segura e mais Inovadora e Criativa inclusive tambem na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, para instalação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo de uma “BIBLIOTECA PUBLICA DOTADA DE TEATRO”, com ponto de Internet Livre e Fab Lab Livre, onde a população idosa e demais pessoas interessadas, tenham a possibilidade de usufruir de um espaço educacional e de atividades para a nossa população idosa.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2095,09/05/2023,Proposta Individual - Audiência Pública Subprefeitura,Ermelino Matarazzo,2095,"Por uma São Paulo mais Segura, mais Inovadora e Criativa e Mais Eficiente, inclusive também na nossa periferia da região leste, pedimos constar verba no orçamento de 2024, e executar a implantação no distrito da Ponte Rasa na Subprefeitura de Ermelino Matarazzo o POLO CULTURAL DA TERCEIRA IDADE, nos mesmos moldes do existente no bairro do Cambuci, destinado a oferecer a nossa população idosa OFICINAS SOCIO CULTURAIS, no fortalecimento e integração social da nossa população idosa da nossa periferia da região leste.",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/996/original/8e50c8d710e66d67e4270dc5ad629b4dfc2fa301.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
