ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
230,24/04/2021,Delibera Brasil,Construção de EMEF: Escola Mun. Ensino Fundamental - Pirituba-Jaraguá,Ação recomendada pelo Minipúblico Pirituba-Jaraguá. É prioritário atender toda a demanda por vagas na Educação Infantil e Fundamental no território. Incentivar a adoção do período integral nas escolas municipais também é uma prioridade.,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Educação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Há turmas com excesso de alunos, principalmente no distrito de Jaraguá. A demanda por 21 novas turmas pode ser endereçada com a construção de uma nova EMEF ou com a reforma das escolas existentes UNIDADE: 1 escola EMEF para os anos 1° ao 9º VALOR ESTIMADO: R$ 14,6 milhões SITUAÇÃO ATUAL: Demanda por 21 novas turmas (1 escola) OBSERVAÇÕES: o distrito de Jaraguá é o que tem mais turmas com excesso de alunos","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/461/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Educação,"","",23,Não
231,24/04/2021,Delibera Brasil,Construção de EMEI: Escola Mun. Ensino Infantil - subprefeitura Pirituba-Jaraguá,Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Construção de EMEI  para Infantil I e Infantil II para atendimento de parte da demanda da subprefeitura que possui dois terços das turmas com excesso de alunos.,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Educação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. DESCRIÇÃO: Dois terços das turmas (66%) na Subprefeitura de Pirituba-Jaraguá está com excesso de alunos. A demanda por 37 novas turmas pode ser endereçada com a construção de duas novas EMEI ou com a reforma das escolas existentes UNIDADE: 1 escola EMEI para os níveis Infantil I e Infantil II VALOR ESTIMADO: R$ 14,6 milhões SITUAÇÃO ATUAL: Demanda por 37 novas turmas (2 escolas) OBSERVAÇÕES: A possibilidade de reformar as escolas municipais existentes para ampliar o número de turmas depende de uma análise detalhada.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Educação,"","",23,Não
232,24/04/2021,Delibera Brasil,Abertura de vagas em creches conveniadas: subprefeitura Pirituba-Jaraguá,Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Abertura de 1250 vagas em creches conveniadas para atender a demanda emergencial na subprefeitura. ,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Educação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Optamos por atender parte da demanda por vagas em creches através das conveniadas, devido à urgência do atendimento e ao menor investimento necessário. No entanto, consideramos importante que a Prefeitura siga investindo na construção de equipamentos da rede direta. VALOR ESTIMADO: R$ 18 mil por vaga em convênio por 4 anos (R$ 22,5 milhões para 1250 vagas) SITUAÇÃO ATUAL: Demanda por 2.000 vagas em creche OBSERVAÇÕES: Demanda no distrito de Jaraguá: cerca de 360 vagas Demanda no distrito de Pirituba: cerca de 1015 vagas Demanda no distrito de São Domingos: cerca de 560 vagas","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/464/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Educação,"","",16,Não
233,24/04/2021,Josias,Conclusão da ligação da Rua. Cristovão de Salamanca com Rua Aquarela do Brasil,A mais de 30 anos os moradores dos bairros Conj. Res. José Bonifácio e Conj. Hab. Fazenda do Carmo esperam a ligação da Rua Cristóvão de Salamanca com a Rua Aquarela do Brasil.,"A expansão dos bairros na Cidade de São Paulo é contínua, a demanda por vias que consigam distribuir melhor e ligar de forma eficiente os bairros é um desafio constante para os representantes da população. A mais de 30 anos existe uma demanda de ligação de ruas cruciais para facilitar o acesso no distrito de José Bonifácio. Essa ligação por anos é proposta pelos prefeitos e iria atender a crescente demanda de moradores do bairro Conjunto Habitacional Fazenda do Carmo. Atualmente essa ligação é feita apenas pela Rua Jardim Tamoio, onde o tráfego de veículos e congestionamentos são constantes. A região entre os bairros de Conjunto Habitacional José Bonifácio e Conjunto Habitacional Fazenda do Carmo carece de mais alternativas de trajetos. Essa proposta de visa a conclusão da ligação entre os esses bairros pela Rua. Cristóvão de Salamanca altura do número 500 com Rua Aquarela do Brasil, um trajeto de 690 metros que seria essencial para resolver o problema comentado anteriormente.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/261/original/8d4bab42b7b0c1b993f3b817fe975de957528364.pdf,"","",Transportes e mobilidade,"","",7,Não
234,24/04/2021,ASSOCIAÇÃO ESPORTIVA JARDIM SINHÁ,INVESTIMENTO EM NOSSA ÁREA E REGIÃO DO SAPOPEMBA/JARDIM SINHÁ ,"COMUNIDADE DO JARDIM SINHÁ, MAIS INVESTIMENTOS EM NOSSA ÁREA E REGIÃO, INFELIZMENTE A COHAB/PREFEITURA NÃO ATENDE A POPULAÇÃO, FICA ESQUECIDA EM ALGUNS MOMENTOS.
QUEREMOS BUSCAR NOSSOS DIREITOS QUE TEMOS POR LEI, REGULARIZAÇÃO DAS MORADIAS, DOCUMENTAÇÃO, ESCRITURA DE IMÓVEL.","SER MELHOR ATENDIDOS PELOS ORGÃOS PÚBLICOS A NOSSA COMUNIDADE JARDIM SINHÁ MERECE SER TRATADA DE IGUAL COM OS OUTROS LUGARES, BAIRROS, E TAMBÉM PODEMOS BUSCAR NOSSOS DIREITOS EM TODAS AS ÁREAS PÚBLICAS, COMO SOLITAÇÃO DA REGULARIZAÇÃO DAS MORADIAS, DOCUMENTAÇÃO, ESCRITURA DE IMÓVEL, PARA O MORADOR PODER INVESTIR EM SEU IMÓVEL COM MELHORIAS DE HABITAÇÃO, ASSIM PODEMOS SOLICITAR, MELHORIAS PUBLICAS PARA A COMUNIDADE.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/469/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",Habitação,"","",9,Não
235,25/04/2021,Sandra Ramalhoso,Renovação da Frota de ônibus,Todos os veículos da frota deverão ser de piso baixo. ,"Os veículos que utilizam a PEV - Plataforma elevatória veicular - são de piso alto, dificultando às pessoas entrarem nos veículos. A plataforma é utilizada exclusivamente para pessoas com deficiência o que a torna excludente. As demais pessoas com deficiência, por exemplo que utilizam muletas, as pessoas idosas, as gestantes, as pessoas anãs não conseguem entrar no veículo utilizando a PEV. Cada vez que é utilizada a PEV são gastos 3,5 minutos ( fonte ABNT) o que acarreta em viagem com mais tempo de duração. As empresas não fazem a manutenção adequada das PEVs fazendo com que muitas vezes seja negado o serviço às pessoas com deficiência ou que o uso dela acarrete em grandes riscos como já ocorreu vários acidentes com a mesma.","","","","","",Transportes e mobilidade,"","",52,Não
236,25/04/2021,Robson salles,Construção UPA AVANÇADA ITAIM PAULISTA,"Necessitamos de um atendimento emergencial, PS Atualpa não comporta p atender esta região de 400 mil habitantes. PS Santa Marcelina (Hospital Regional de Itaim Paulista) está de porta fechada. S.O.S UPA ITAIM PAULISTA, URGENTE !!!  PRECISAMOS VALORIZAR SUS.  ","""34 mil pacientes migraram da rede estadual para a municipal, pronto atendimento passou de 11 mil para 13 mil pacientes ..."", conforme fala do secretário de saúde Edson Aparecido em 1º de fevereiro. O terrivel acontecmento da pandemia do CORONAVIRUS que gera em torno de 370 mil mortos, e deve ser ampliado, infelizmente, para mais de 400 MIL MORTES. Extremamente importante a valorização do SUS. Tomar medidas de prevenção à SAÚDE. Para atendermos milhares de pessoas que estam com enfermidades, e uma melhor qualidade de vida para os moradores locais. Esta medida tem reflexos no orçamento da cidade de São Paulo na pasta de SAÚDE. Na Meta Plurianual. Existe várias áreas para construção da UPA, inclusive próximas ao ATUALPA, area publica na Estrada Dom João Nery, e no Kemel que é divisa com Ferraz de Vasconcelos. A construção da UPA já está aprovada, inclusive repasse do BID. Porque não constroi? O que acontece com os homens publicos? A população esta se manifestando democraticamente em audiencia publica O RETORNO DO PROCESSO DE CONSTRUÇÃO DA UPA ITAIM PAULISTA , S.O.S UPA.","","","","","","","","",12,Não
237,25/04/2021,Delibera Brasil,Centro Cultural Multiuso de abrangência regional: Pirituba Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade,  como um Centro Cultural Multiuso. ","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo cultura, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Entendemos que essa é uma das áreas que devem ser mais priorizadas no investimento do próximo quadriênio. Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade, tais como equipamentos culturais de abrangência local (mais próximos dos moradores) e um Centro Cultural Multiuso, que seja ao mesmo tempo um centro de formação cultural e fortaleça coletivos e iniciativas locais com múltiplas linguagens. VALOR ESTIMADO: 40 milhões","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/265/original/23351e28020328cf47372bd0fd4c70911e7a0503.pdf,"","",Cultura,"","",24,Não
238,25/04/2021,Delibera Brasil,Instalação de pontos de wifi livre: subprefeitura Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Os pontos de wifi espalhados pelo território são importantes para apoiar cidadãos e cidadãs não apenas no acesso à cultura, mas também em interface com a educação e o trabalho. ","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Cultura, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. A ação já prevista pela Prefeitura deve ter um olhar para as regiões mais vulneráveis da subprefeitura. Consideramos também necessário que um ponto de wi-fi seja instalado em um ponto de escolha da população indígena.","","","","","",Cultura,"","",28,Não
239,25/04/2021,Delibera Brasil,Construção de quadra poliesportiva coberta: Pirituba-Jaraguá ," Ação recomendada pelo Minipúblico de Pirituba-Jaraguá. A construção de quadras poliesportivas cobertas, desde que geridas de forma adequada, pode dar acesso esportivo à população local de diferentes gêneros e faixas etárias.","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Esporte e Cultura, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Ainda que as atividades esportivas devam ser oferecidas amplamente em diversos equipamentos já existentes em nossa Subprefeitura, a construção de 3 quadras poliesportivas cobertas, desde que geridas de forma adequada, pode dar acesso esportivo à população local de diferentes gêneros e faixas etárias. A localização deve privilegiar as regiões mais vulneráveis e distantes do centro. VALOR ESTIMADO: 900 mil reais por equipamento","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/266/original/23351e28020328cf47372bd0fd4c70911e7a0503.pdf,"","",Esportes e lazer,"","",17,Não
240,25/04/2021,Delibera Brasil,Equipamentos culturais de uso local: Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Construção de 7 equipamentos culturais de abrangência local (casas de cultura, pontos e bosques de leitura)","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Esporte e Cultura, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Considerando que nossa Subprefeitura tem uma efervescência e multiplicidade de iniciativas culturais, é preciso criar espaços para fazer dessa uma potência para atrair pessoas de outros locais da cidade, tais como equipamentos culturais de abrangência local (mais próximos dos moradores) e um Centro Cultural Multiuso, que seja ao mesmo tempo um centro de formação cultural e fortaleça coletivos e iniciativas locais com múltiplas linguagens. VALOR ESTIMADO TOTAL: 9 milhões e 400 mil reais","","","","","",Cultura,"","",25,Não
241,25/04/2021,andreleitearaujo,Revitalização do Parque Dom Pedro II,"Requalificar o parque, de modo a incluir mais uma área de lazer no centro e conectando o centro histórico à região do Brás. ","O parque é extenso e já teve um papel importante na zona central, no início do século XX quando foi projetado. Readequá-lo acompanharia as propostas que vem sendo feitas pela Prefeitura de valorizar o centro, como as reformas do Largo do Arouche e do Vale do Anhangabaú. Seu caráter histórico deve ser preservado pois envolve o rio Tamanduateí, que é um dois rios que circundam a Colina Histórica onde a cidade foi fundada, e também é atravessado pela Avenida do Estado que se liga na zona sul à Avenida Dom Pedro I (criando o eixo de narrativa da independência em SP). Os viadutos que descaracterizaram o parque e levaram a sua subutilização poderia ser transformados em vias subterrâneas, de modo a não impactar o trânsito, mas não prejudicar o uso da área verde. Um exemplo de onde isso foi feito é em Madri, ao longo do rio Manzanares. Além disso, o parque poderia conectar ativas áreas comerciais como a 25 de março-Mercadão e a Zona Cerealista-Brás, expandindo o que se entende como centro.","","","","","",Meio Ambiente,"","",21,Não
242,25/04/2021,Delibera Brasil,Regularização Fundiaria: subprefeitura Pirituba-Jaraguá ,"Ação recomendada pelo MiniPúblico Pirituba-Jaraguá. Regularização fundiária nas áreas do J. Rincão, J. Alvina e loteamentos irregulares da Vila Jaraguá.","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Nosso consenso foi sobre a importancia de gradativamente recuperar e urbanizar as áreas de risco e favelas na subprefeitura. Também consideramos que a regularização fundiária é uma iniciativa de baixo custo que atende a necessidade das famílias, criando um maior vínculo com o território, contribuindo para evitar novas de áreas de preservação que temos no território. VALOR ESTIMADO: 300 reais por moradia REGIÕES PRIORITARIAS: Jardim Rincão, Jardim Alvina e loteamentos irregulares da Vila Jaraguá https://www.facebook.com/groups/reagesppiritubajaragua","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/471/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/267/original/23351e28020328cf47372bd0fd4c70911e7a0503.pdf,"","","Habitação, Meio Ambiente","","",25,Não
243,25/04/2021,Delibera Brasil,Arborização  Urbana: plantio e manejo. Subprefeitura Pirituba-Jaraguá,Ação recomendada pelo Minipúblico de Pirituba-Jaraguá. Plantio de 20.000 mudas no território. A arborização é uma ação de baixo custo que proporciona muitos benefícios. ,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Meio Ambiente, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. A região, sobretudo o distrito de Pirituba, possui um dos menores níveis de arborização urbana por habitante, apesar dos índices de árvores por hectare estarem em linha com a média da cidade. A falta de sombreamento aumenta os efeitos de ilha de calor, aumentando a sensação térmica. VALOR ESTIMADO: 63,00 por muda e manejo 4 anos QUANTIDADE TOTAL: 20.000 mudas","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/472/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"","",26,Não
244,25/04/2021,Delibera Brasil,Urbanização de área de risco: Parque Taipas - subprefeitura Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. A questão da moradia se mostrou ainda mais urgente neste período de pandemia. O processo de urbanização de áreas precárias é uma prioridade na subprefeitura.


","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Habitação, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Urbanização de assentamentos localizados em áreas precárias e com risco geológico (solapamento / desmoronamento ), surgidas através de ocupação espontânea e desordenada. Implica na remoção de moradias das áreas de risco e seu reassentamento em novas moradias. Jaraguá: 6.817 moradias (total) Pirituba: 682 moradias (total) São Domingos: 610 moradias (total)","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/473/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","Habitação, Meio Ambiente","","",26,Não
245,25/04/2021,Delibera Brasil,Instalação de Ecopontos: subprefeitura Pirituba-Jaraguá,Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Instalação de 3 ecopontos distribuídos nos diferentes distritos da subprefeitura visando o atendimento de toda a população. ,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Meio Ambiente, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Consideramos que a ampliação da coleta seletiva e a correta gestão de resíduos sólidos são ações necessárias, assim como a criação de novos ecopontos em Pirituba-Jaraguá. VALOR ESTIMADO: 350.000 por unidade","","","","","",Meio Ambiente,"","",30,Não
246,25/04/2021,Robson salles,Construção unidades habitacionais (HIS) em Itaim Paulista,"Construções de unidades habitacionais (HIS) em Vila Curuçá, e Itaim Paulista para trabalhadores de baixa renda, tivemos poucos recursos aplicados nesta região. Recentemente a construção do Projeto Garagem e Osório.   ","Construções de Unidades Habitacionais (HIS) de baixa renda para população na região de Itaim Paulista e Vila Curuçá. deveriam ser utilizadas área as margens dos córregos. Córregos: Córrego Itaim (Camilo de Nardis); Córrego Lajeado (Barão Luis de Arariba); Córrego Água Vermelha (Damas entre Rios), Córrego Três Pontes (Tijuco Preto); Córrego Itaqueruna-Itaquera (Mandraguras). Areas as margens deste corrego são densamente populosas sem habitação digna e desprovidas de serviços publicos (Saneamento Basico). Realizar projetos habitacionais de retirada das familias (bolsa aluguel), depois o retorno das familias (definitivo). Exemplo Projeto Bambural na zona Oeste, Projeto Zack Narqui (zona norte), como projetos de verticalização das favelas. Combater as enfermidades causadas pelo saneamento basico. Construir contenção (muro GABIÃO) as margens destas construções. Combater descarte dos objetos jogados nos corregos. Propiciar moradia digna para as familias do entorno. Pertencimento da Cidade de São Paulo, os moradores iram se integrar (interativa) a cidade, trazendo cidadania; moradia; criar o conceito de pertencimento e tratar a cidade como sua. Como de todos. Demonstra atuação de politica publica na vidas das pessoas.","","","","","","","","",13,Não
247,25/04/2021,Delibera Brasil,Viabilização Parque Linear: Cantareira - Núcleo Taipas,"Ação proposta pelo Minipúblico Pirituba-Jaraguá. Viabilização alternativa do Parque Brasilândia: Implantação de Agrofloresta em 5% da área do parque e obras de urbanização associadas. 30.000 metros quadrados.

","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Meio Ambiente, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Em relação ao Núcleo Taipas optamos por reduzir o investimento apenas para áreas que não estejam ocupadas, evitando o investimento com realocações das famílias, mas recuperando áreas degradadas e procurando evitar novas ocupações.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/474/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"","",23,Não
248,25/04/2021,Delibera Brasil,Viabilização Parque Brasilândia,"Ação proposta pelo Minipúblico Pirituba-Jaraguá. Implantação de Agrofloresta em 5% da área do parque e obras de urbanização associadas, Parque Brasilândia. 30.000 metros quadrados.


","O Projeto de lei inicial do Parque é de 2010. Desde então, o parque tem sido grilado de forma irregular, dando origem a loteamentos que já consumiram a maior parte de sua área. A ação fiscalizatoria deveria parar imediatamente a ocupação da área e sua proteção e conversão em parque, com alternativas de moradias para as familias. Propõe-se a progressiva desocupação das margens e transformação destas em regiões dedicadas a sistemas agroflorestais abertos ao publico, como alternativa para criação do parque. Atualmente o parque se encontra planejado porém sem definição de data de entrega. VALOR ESTIMADO: 10 MILHÕES","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/475/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"","",29,Não
249,25/04/2021,Delibera Brasil,Viabilização Parque Linear do Bananal - subprefeitura Pirituba Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. 
Viabilização alternativa do Parque Linear do Bananal - Fase 2: Implantação de Agrofloresta em 5% da área do parque e obras de urbanização associadas. 57.000 metros quadrados.

","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Meio Ambiente, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Os projetos de implantação de agroflorestas são uma alternativa interessante para evitar a expansão das ocupações que estão acontecendo nas áreas de preservação, e neste sentido priorizamos o investimento no Parque Brasilândia e a criação do parque linear do Bananal. VALOR ESTIMADO: 20 milhões (5% da área do parque)",PARQUE BANANAL,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/476/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/268/original/23351e28020328cf47372bd0fd4c70911e7a0503.pdf,"","",Meio Ambiente,"","",15,Não
250,25/04/2021,Delibera Brasil,Implantação de Rotas Escolares Seguras: Pirituba-Jaraguá ,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. Os projetos de Rotas Escolares Seguras e o Territórios Educadores preveem a implantação de intervenções de acalmamento de tráfego em áreas onde há grande número de escolas e há perigo de atropelamento.

","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Mobilidade, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. VALOR ESTIMADO: 1,2 milhão por projeto.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/477/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","Educação, Transportes e mobilidade","","",30,Não
251,25/04/2021,Robson salles,Habitação - Regularização Fundiária na Cidade de SP, Aumento da Meta de Regularização Fundiária de 250.000 famílias para 350.000 famílias. ,"Se faz necessário, utilizar com ferramenta de eficiencia e produtividade como instrumento juridico para (Regularização Fundiária na Cidade de São Paulo). Tornar os imóveis irregulares em REGULARES. Seja em áreas publicas ou particulares. As pessoas realizaram de maneira licita e de boa fé a compra. Coordenadoria de Regularização Fundiária estabeleceu a Meta de 250.000 familias/4 anos de gestão. Solicitaria um estudo aprofundado para Meta de 350.000 familias/cada 4 anos de gestão pública. Solicitamos uma análise do Fundo Municipal de Habitação/reajuste do valor do BOLSA ALUGUEL Análise do Funaps (Fundo de Atendimento a População Moradora em Habitação Sub-normal e com recursos oriundos FMH, SIMPLIFICAR REGULARIZAÇÃO FUNDIARIA JURIDICA desses empreendimentos. Moradias em áreas de ZEIS (Simplificar a Regularização Fundiária). alguns exemplos para regularização de Itaim Paulista: rua dos Estudantes, rua Santana do Agreste; rua Felipe Benicio Paes Landim e Candido Pereira de Castro; Rua Orminda Pinto (área pública); Ilha de Cotinga com viela particular; rua Joaquim Leal (Vila Curuçá) com moradias consolidadas e todas seguindo a norma da Lei 13.465/2017.","","","","","","","","",25,Não
252,25/04/2021,Delibera Brasil,Requalificação de Calçadas - subprefeitura Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico de Pirituba-Jaraguá. Requalificação de Calçada (Áreas com mais problemas de segurança viária, com risco de atropelamentos e acidentes). 67.000 metros quadrados.  Áreas próximas a transportes públicos. 
","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Mobilidade, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. DESCRIÇÃO: A requalificação de calçadas deve seguir o novo padrão estabelecido pela Prefeitura em 2019. Segundo o Plano Emergencial de Calçadas, entre 1,5 e 2 milhões de m² devem ser requalificados por todas as próximas gestões até 2028. UNIDADE: Extensão na Subprefeitura: 67 mil m² VALOR ESTIMADO: R$ 17 milhões","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/479/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Transportes e mobilidade,"","",28,Não
253,25/04/2021,Delibera Brasil,Implantar estrutura cicloviaria - subprefeitura Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico Pirituba-Jaraguá. 13,7 km na Conexão cicloviária Perus - São Domingos - Estação Pirituba e 3km na Conexão cicloviária - Estações Pirituba-Piqueri.
","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Mobilidade, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. DESCRIÇÃO DO TRAJETO: Conecta a Subprefeitura de Perus no eixo norte-sul com a ciclofaixa Elísio Cordeiro de Siqueira (distrito de São Domingos) e a estação Pirituba da CPTM, oferecendo uma rota segura alternativa à Rodovia dos Bandeirantes Conecta as estações Pirituba e Piqueri da CPTM","","","","","",Transportes e mobilidade,"","",59,Não
254,25/04/2021,Delibera Brasil,Construção de CAPS: Centro de Atenção Psicosocial - Pirituba-Jaraguá,"Ação recomendada pelo Minipúblico de Pirituba-Jaraguá. Construção de 1 equipamento no Jaraguá, em localização que viabilize atendimento da população indígena; 1 em Pirituba).","Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Saúde, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Nossa recomendação é a construção de um dos CAPS na proximidade do território indígena Guarani, visando o atendimento da comunidade, realizando inclusive uma busca ativa para identificação da demanda por este tipo de atendimento. VALOR ESTIMADO: 2,8 MILHÕES POR UNIDADE","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/269/original/23351e28020328cf47372bd0fd4c70911e7a0503.pdf,"","","","",Saúde,31,Não
255,25/04/2021,Delibera Brasil,Construção de CER: Centro Especializado de Reabilitação - Pirituba-Jaraguá,Ação recomendada pelo Minipúblico de Pirituba-Jaraguá. Construção de Centro Especializado de Reabilitação que atenda a população da subprefeitura de Pirituba-Jaraguá.,"Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de Pirituba-Jaraguá, no eixo Saúde, na perspectiva de um cenário Mais Digno e Humanizado para a subprefeitura de Pirituba-Jaraguá. Demanda importante de ser acolhida em nosso território é a criação do primeiro CER, um equipamento especializado em atendimento de pessoas com deficiência, inclusive crianças atendidas nas escolas da região e que por vezes precisam de encaminhamentos. VALOR ESTIMADO: 4,2 milhões","","","","","","","",Saúde,23,Não
