ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2856,13/09/2021,Olavo de Almeida Soares,TERMINAL DE ONIBUS JUNTO A ESTAÇÃO DO METRO GUILHERMINA - ESPERANÇA,"Pedimos Implantar na estação Guilhermina/Esperança da linha vermelha do metro o terminal de ônibus, nos mesmos moldes dos existentes na estação da Vila Matilde e da estação do Patriarca, pois hoje a nossa população toma ônibus na chuva e no sol e a acessibilidade deixa a desejar,","","","","","","","","","",10,Não
2857,13/09/2021,Olavo de Almeida Soares,TERMINAL DE ONIBUS NA ESTAÇÃO DO METRO GUILHERMINA / ESPERANÇA,"Nos usuarios pedimos Implantar na estação Guilhermina/Esperança da linha vermelha do metro o terminal de ônibus, nos mesmos moldes dos existentes na estação da Vila Matilde e da estação do Patriarca, pois hoje a nossa população toma ônibus na chuva e no sol e a acessibilidade deixa a desejar. ","Por que tanta desigualdade para com os usuarios do espaço, hoje existem apenas abrigos de pontos de onibus que não atendem a nossa necessodade, pois tomamos onibus na chuva e no sol quente. O acesso a calçada para pessoas com deficiencia não existe as faixas de segurança ´tambem não tem acessibilidade para pessoas com deficiencia . Espaço exiiste o que falta é boa vontade dos gestores municipais.","","","","","","","",Ermelino Matarazzo,13,Não
2858,13/09/2021,Carlos Henrique Faustino de Medeiros,Rua Sen Otavio Mangabeira x Estádio do Morumbi - (Obras para Fluidez),Proposta para criação de rota de transito entre a região de Paraisópolis e estádio do Morumbi (Execução de obras de Canalização do Córrego e Piscinão para Evitar os alagamentos),"Proposta para criação de rota de transito eficaz entre a região de Paraisópolis (Rua Senador Otavio Mangabeira) e o estádio do Morumbi (Execução de obras de Canalização do Córrego e Piscinão para Evitar os alagamentos) Transformação o zoneamento em zona mista (Comercio e Residencias) uma vez que o trafego de veiculos está altissimo com linhas de onibus e proposta futura de linha de metro, temos que atrair investimentos para a área e melhor segurança com essas alterações!","","","","","","","","",7,Não
2859,13/09/2021,Associaçao Paulista dos Gestores Ambientais - APGAM,PARQUE DE INUNDAÇAO-Rio Cabuçu de Cima - Subpref. VILA MARIA - Dist. V. Medeiros,"Instrumento de qualidade urbanistica, segurança hidrica e sustentabilidade. Utilizado na Asia, cidade de New York (EUA) acolhendo as aguas nos periodos das grandes chuvas. Dê baixo orçamento comparado aos ""Piscinões"" em concreto. E de utilizaçao publica: Paisagismo, Lazer e Cultura. JRC/CF/RP-APGAM","Parques de Inundaçao, conceito de ""Urbanismos"" em regiões de enchentes. Utilizados na Asia em areas degradadas que tributava ambientalmente as cidades. Com os ""Parques"" tornaram espaços agradaveis prestador de serviços: ambientais, culturais, e valorizando as areas. Comparar aos ""piscinões"" de resultado pratico nos periodos de chuvas; tendo apenas uma unica funçao socioambiental e ocupando areas de estrutura arquitetonica desconectada com o seu entorno. Temos Parque de Inundaçao em New York (EUA), Chile. E aqui no Brasil temos projetos na cidade de Camburiu (SC), no municipio a SVMA adquiriu uma area para uma instalaçao em PERUS. No Rio Cabuçu temos uma area de 40.000 m2 - fundo de vale, e sofremos enchentes por conta dos baixos das Pontes da Rodovias: Pres. Dutra e Fernão Dias. O Parque surge como instrumento de acolhimento das aguas. inclusive ja contavamos com este equipamento de regulaçao (Vertedouro), porém foi distruido por invasão da empresa de transporte denunciada ao MP. E este Parque alem das questões paisagisiticas, qualifica as aguas, lazer e cultura. Irá produzir ""Segurança Hidrica"" para 400.000 pessoas, e os bairros entre os municipios: Guarulhos e São Paulo: Jaçana, Pq. Edu Chaves, V. Sabrina, V. Nilo, Jd. Brasil (lado São Paulo) e Pq São Rafael, Jd. Tranquilidade, e V. Galvão (lado - Guarulhos)..PARQUE DE INUNDAÇAO, uma soluçao simples, sustentavel e benefica como um instrumento de politica publica. Ga. Jose Ramos de Carvalho - Pres. APGAM - Agenda 2030 do Vale do Rio Cabuçu - CADES VMGM. Distrital Nordeste - ACSP.",https://youtu.be/oDYPWBDE_08,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/969/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"","",36,Não
2860,14/09/2021,Renan Peppe Bonavita,Transformação da R. Joaquim Nabuco em Zona Corredor 1 (ZCOR-1) | Brooklin,"O trecho da R. Joaquim Nabuco no Brooklin Paulista entre as Av. Ver. José Diniz e Washington Luis sofre com assaltos constantes, invasões e degradação dos imóveis lindeiros, além de constantes acidentes de carro/moto. Assim, se propõe a diversificação de atividades no trecho p/ aumentar a segurança.","O trecho da R. Joaquim Nabuco no Brooklin Paulista entre as Av. Ver. José Diniz e Washington Luis sofre com assaltos constantes, invasões e degradação dos imóveis lindeiros, além de constantes acidentes de carro/moto. Na prática esse trecho funciona como um corredor de ligação entre as duas referidas avenidas, assim possui um tráfego intenso de veículos e muitas vezes acima do limite de velocidade. Esse problema é agravado pela ausência de quaisquer atividades diurnas e de baixo impacto nos imóveis lindeiros. Por conta desses problemas, os pedestres evitam transitar pelo trecho, contribuindo para torná-lo ainda mais ermo. Esses fatores contribuem para gerar um sensação de insegurança que tem afugentado moradores desse trecho. Assim, muito imóves lindeiros estão vazios ou subutilizados o que acaba facilitando invasões e furtos. Não suficiente, os relatos de assaltos têm se tornado cada vez mais frequentes nesse trecho. É manifesto que as pesquisas sobre segurança pública apontam que o incremento do trânsito de pedestres e atividades promove a vigilância comunitária. Em vista do quanto exposto o que se propõe é que o referido trecho seja tranformado em Zona Corredor 1 (ZCOR-1). E assim sejam permitidas algumas atividades não residenciais compatíveis com uma vizinhança residencial. Essa diversificação de usos da via pública, com escolas, pequenos escritórios e consultórios, casas de repouso, etc. poderia trazer uma circulação moderada de pedestres para o local que ajudaria a promover a regeração das atividades no trecho, sobretudo a residencial.","","","","","",Instrumentos de Política Urbana,"",Santo Amaro,8,Não
2861,14/09/2021,LUIZ ALVES ,ATENDIMENTO CENTRAIS TELEFONICAS SAO PAULO,LIGAÇÃO PARA DEFESA CIVIL E GUARDA METROPOLITANA FEITA POR SAO PAULO CAI EM ITAPECERICA ,"GOSTARIA DE PROPOR UMA FORMA PARA QUE OS ATENDIMENTOS DE LIGAÇOES REALIZADOS NA CIDADE DE SAO PAULO PARA DEFESA CIVIL E GUARDA METROPOLITANA NÃO CAISSEM NA CENTRAL DE ITAPECERICA E NEM PRECISASSE PASSAR PELA CENTRAL 156 , POIS DEMORA MUITO O ATENDIMENTO , CHEGA A FICAR 10 MINUTOS NA ESPERA","","","","","",Instrumentos de Política Urbana,M Boi Mirim,"",7,Não
2862,15/09/2021,Carlos Antonio da Silva,Arborização no Bairro do Jardim Brasil.,Arborização nas vias publicas do Bairro Jardim Brasil devido a falta de arvores nesta região.,"A referida proposta de arborização dos logradouros do bairro do Jardim Brasil vem com a preocupação em mudar a situação em que o Jorna Folha de São Paulo dia 24/05/2019 e o exemplar do METRO do dia 30/05/2019, noticiaram sobre a liderança do ranking de região mais vulnerável devido o aquecimento global , por falta de arvores e também pela quantidade de pessoas com mais de 65 anos de idade e crianças. Desde a referida publicação de ambos os jornais o poder público nada fez para amenizar esta situação. Sendo assim, a ideia é de cadastar e orientar os moradores da necessidade do plantio de arvores indicando o tipo de mudas para não danificar as calçadas e fiações e também explicar os beneficios da arborização urbana.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/970/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Meio Ambiente,"","",48,Não
2863,15/09/2021,Vinnicius,Restauração da quadra da escola Sumie Iwata,restauração das duas quadras da escola que conta com cerca de 1.000 estudantes e está desativada desde 2012,"A escola fica localizada a Rua Professora Lucila Cerqueira, 100 - Jd S Pedro, São Paulo - SP, 08420-690. Onde ocorreu a destruiução de toda a sua estrutura sob o pretexto de que seria renovada no ano seguinte (2013). Porém, como sabido hoje em dia, as quadras da escola encontram-se abandonadas, sem o menor cuidado, deixando de ser aproveitado o espaço tanto para o desenvolvimento escolar por parte dos estudantes, como também por aqueles que frequentavam a ""Escola da Família"" onde eram exercidas diversas atividades por todos aqueles interessados, indo dos mais jovens até os mais idosos. Faz se necessário esta reestruturação para que as crianças residentes nos locais proximos à escola, tenham uma atividade externa e possam desenvolver-se fisica e intelectualmente no desenvolvimento de atividades coletivas, como: futebol, volei, handebol, basquete, entre outras.","","","","","","",Itaquera,"",7,Não
2864,17/09/2021,Elvis Tagava,Criação do trem expresso na linha 11 Coral,Criar horários de trens expresso para agilizar o escoamento dos usuários na linha 11 Coral da CPTM,"As linhas de trens da CPTM só possuem linhas com trajetos normais, onde a composição para em todas as estções do percurso, isso não seria problema para um trajeto curto, mas não é eficiente para trajetos longos e com alta demandda. Então seria interessante a implementação de trens expressos em alguns horários, esses trens só parariam nas estações principais, por exemplo na linha 11 Coral da CPTM. O trecho da estação Luz até Corinthinas Itaquera pode ser considerada expresso, pois ele so para em 4 estações (Luz, Bras, Tatuapé e Corinthians Itaquera), ja o resto do percurso não, pois ele para em todas as estações. Nesse trecho ele para em todas as 12 estações, Dom Bosco, José Bonifácio, Guaianazes, Antonio Gianetti, Ferraz de Vasconcelos, Poá, Calmon Vianna, Suzano, Jundiapeba, Braz Cubas, Mogi das Cruzes e Estudantes. A proposta seria implementar um trem expresso, em alguns horários, nesse trajeto. Por exemplo, depois de Corinthians Itaquera, a próxima estação seria Guaianazes, Ferraz de Vasconcelos, Suzano e Mogi das Cruzes, ou seja a linha expressa pararia em apenas 8 estações. Essa idéia não é nova, ela é aplicada em todo o mundo onde a malha ferroviaria está bem desenvolvida.","","","","","",Mobilidade,"Itaquera, Guaianases","",8,Não
2865,19/09/2021,Prof. Carlos Loiola,Metrô Linhas: Capão - Parelheiros - Jabaquara / Varginha - Sacomã – Mooca,O objetivo desta proposta é melhorar a mobilidade urbana da Macrorregião Sul 2 e desengarrafar o transito nas mesmas regiões.,"OBSERVAÇÃO: LER O TEXTO NA ÍNTEGRA EM ANEXO. O objetivo desta proposta é melhorar a mobilidade urbana da Zona Sul e desengarrafar o transito na região da macrorregião Sul-2 subprefeituras; Campo Limpo, M´Boi Mirim, Parelheiros, Socorro, Santo Amaro e Cidade Ademar. Considerando o volume de pessoas, não só da região, mas, de municípios próximos é necessário ter a divisão em duas linhas a partir de Parelheiros e Varginha, tendo como referência o mapa original conforme imagem em anexo. (FONTE: https://viatrolebus.com.br/2014/09/40-anos-do-metro-a-historia-da-companhia-do-metropolitano/)","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/971/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/857/original/bb3a3b313ed7f05ca3744c8bc4000b36ccf05a7c.pdf,"","","","","Mooca, Sapopemba, Vila Prudente, Jabaquara, Vila Mariana, Ipiranga",21,Não
2866,19/09/2021,Prof. Carlos Loiola,OLARIA POPULAR,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação),"OBSERVAÇÃO LEIA O TEXTO NA INTEGRA EM ANEXO O objetivo é atender a construção de moradias e criação de negócios e emprego, dentro planos de metas, diretor e de reurbanização das comunidades e estes, com a parceria do SEBRAE, arquitetos, urbanistas, sociólogos e médicos sanitaristas. A olaria deve estar de acordo com o programa de eficiência energética na indústria de cerâmica vermelha no combate às mudanças climáticas através da redução de emissões de gases de efeito estufa e melhorar a qualidade de vida da população envolvida. Tal programa já chegou a ser financiado pela Suíça, mas pode ser financiado por outras agências em parceria com a prefeitura.",https://www.youtube.com/watch?v=FL9LTzn1TGc,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/972/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/858/original/85ca4458c6efdd0483436a5d0dbcdd7e420b206c.pdf,"","",Habitação,"Parelheiro, M Boi Mirim",Cidade Ademar,12,Não
2867,20/09/2021,Fgregori,ADEQUAÇÃO ZONEAMENTO A REVISÃO DO PLANO DIRETOR ESTRATÉGICO (PDE) - BROOKLIM PTA,A degradação da Avenida Roberto Marinho é resultado da falta de adequação do zoneamento do Brooklim Paulista as diretrizes do Plano Diretor Estratégico (PDE). ,"A degradação da Avenida Roberto Marinho com o aumento de moradores de rua, usuários de drogas, favelas, lixo por toda parte, habitações e comércio irregulares é fruto da falta de adequação da Lei do Uso e Ocupação do Solo (LPUOS) as diretrizes básicas do PDE. As premissas do PDE visam o adensamento populacional ao longo dos eixos de transporte como por exemplo Avenida Roberto Marinho e Monotrilho Linha Ouro. Além disto, o PDE busca aproximar a habitação aos postos de trabalho e ao comércio. Ocorre que toda faixa lindeira a Avenida Roberto Marinho no bairro do Brooklim Paulista é Zona Estritamente Resiidencial (ZER1) com a proibição de atividades comerciais e a restrição do gabarito de altura. A mudança do zoneamento de ZER para Zona Mista (ZM), lindeira a Avenida Roberto Marinho, bairro do Brooklim Paulista é de fundamental importância para o desenvolvimento sócio-econômico do bairro e a criação de postos de trabalho e fomento das atividades comerciais tais como escolas, farmácias, supermercados, atividades de prestação de serviços, etc....","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/973/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",7,Não
2868,20/09/2021,André Manoel,Acessibilidade calçadas de SAPOPEMBA,Importância urgentemente de adequação das calçadas do distrito de SAPOPEMBA,"Deve adequar as calçadas do distrito de SAPOPEMBA em ruas e avenidas que levem os municipies a chegar em equipamentos público ou privado, há em grandes avenida e ruas temos degraus enormes visto muitas vezes em avessos a posto de saúde, escola, hospital faz-se necessário a cidade de São Paulo criar políticas públicas de incentivo para o municipies adequar suas calçada por meio de recursos próprio, ou renuncia de imposto","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/974/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",10,Não
2869,22/09/2021,Tiago T,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,"Rever a lei de zoneamento atual, pois estão construindo prédios muito altos, onde isto antes era proibido. Em lugares que não são próprios em áreas residênciais. Só era licito antes levantar até 4 andares, para evitar um monte de problemas que isso causa, como narrado no resumo abaixo.","Oi, tudo bem? Meu nome é Tiago.. Sou morador do estado de São Paulo. Rever a lei de zoneamento atual, pois estão construindo prédios muito altos, onde isto antes era proibido. Em lugares que não são próprios em áreas residênciais. Só era licito antes levantar até 4 andares, para evitar um monte de problemas que isso causa, como narrado no resumo abaixo. Eu anexei o motivo do encaminhamento resumido sobre o título acima explicando tudo no arquivo em pdf anexado abaixo. Não expliquei aqui o motivo porque o site diz que não tem espaço. Um abraço. O resumo de tudo está no arquivo em pdf abaixo escrito com o título ( texto explicando motivo do encaminhamento do texto 1) explicando resumidamente tudo. É para ver o que esses prédios altos estão fazendo de ruim nos bairros onde antes eles eram proibido de levantar eles e ver se os proibem ou fazem alguma coisa.Por causa do que estão causando.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/975/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/861/original/7275ad1f8ac25038dd7de99f1e6e62e0b8a75907.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/862/original/8d770d7d3b527e3e1f70343ddbcd36918b1efc0f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/863/original/270420f3bc9dc27c96884943727185dbd1ca3c80.pdf,"","","",9,Não
2870,24/09/2021,LUIZ ALVES ,ACESSIBILIDADE ,CALÇADAS ESTRADA DA BARONESA,"GOSTARIA DE PROPOR CRIAÇAO DE EQUIPE DE ZELADORIA DESTINADA AS AREAS DE MANANCIAIS , POIS A ESTRADA DA BARONESA ESTA COM SUAS CALÇADAS COM POUCAS OU NENHUMA CONDIÇAO DE USO POR PEDESTRES , ATÉ MESMO A GRADE DE PROTEÇAO QUE CAIU NO TRECHO ENTRE PARQUE DO LAGO E ARACATI NÃO FOI RECOLOCADA , JA FAZEM DOIS ANOS QUE CAIU E QUE COBRAMOS A RECOLOCAÇAO.","","","","","","",M Boi Mirim,"",7,Não
2871,24/09/2021,LUIZ ALVES ,INTERLIGAÇAO ENTRE POSTOS DA PREFEITURA ,DISTRIBUIÇAO DE VACINAS ,"GOSTARIA DE PROPOR ESTUDO PARA QUE NÃO FALTE VACINAS E MEDICAMENTOS EM UNIDADES DA PREFEITURA , ALGO INTERLIGADO QUE SE TRANSFIRA AS SOBRAS DE MEDICAMENTOS PARA ONDE ESTA EM FALTA","","","","","","",M Boi Mirim,"",7,Não
2872,24/09/2021,LUIZ ALVES ,LEGALIZAÇÃO DE IPTU,DESDOBRO DE IPTU,"GOSTARIA DE PROPOR A DESBUROCRATIZAÇAO DO SERVIÇO DE DESDOBRO DE IPTU , POIS NA REGIAO DA CHACARA FLORIDA TEMOS PESSOAS QUE ESTÃO EM DIVIDAS COM A PREFEITURA E GOSTARIAM DE ESTAR PAGANDO , MAS NÃO CONSEGUEM FAZER O DESDOBRO DE IPTU , O SERVIÇO PODERIA SER FEITO VIA PORTAL 156 E SE PRECISO O MUNICIPE IRIA NA SUBPREFEITURA APENAS PARA ENTREGAR A PAPELADA NECESSARIA , POIS A PREFEITURA JA TEM CADASTRO DOS LOTEAMENTOS","","","","","","",M Boi Mirim,"",3,Não
2873,24/09/2021,andreleitearaujo,Não instalar ciclovias em calçadas,"Para preservar as calçadas para os pedestres, ciclovias devem ser construídas nas ruas, junto com os demais meios de transporte.","Para preservar as calçadas para os pedestres, ciclovias devem ser construídas nas ruas, junto com os demais meios de transporte. Desse modo, há maior garantia da segurança dos pedestres e reforça-se a ideia de que os carros é que devem se adaptar para aceitar as bicicletas.","","","","","",Mobilidade,"","",6,Não
2874,24/09/2021,andreleitearaujo,Permitir maior altura de prédios,"Nas áreas centrais e de urbanização consolidada, permitir adensamento","É importante colocar requisitos mínimos para uso misto (residencial e comercial) nos mesmos edifícios, bem como eliminar recuos frontais, permitidno que as fachadas (comércio, por exemplo) interajam com a rua e com pedestres.","","","","","",Instrumentos de Política Urbana,"",Sé,6,Não
2875,24/09/2021,andreleitearaujo,Não exigir garagem em nenhum empreendimento,"Novos edifícios (residenciais ou comerciais) devem ser incentivados a não ter garagem, o que estimula o uso do transporte público","Novos edifícios (residenciais ou comerciais) devem ser incentivados a não ter garagem, o que estimula o uso do transporte público","","","","","","Mobilidade, Habitação, Instrumentos de Política Urbana, Meio Ambiente","","",7,Não
2876,24/09/2021,andreleitearaujo,Obrigatoriedade de coleta seletiva,"Em prédios comerciais e residenciais, pelo seu maior volume de lixo, a reciclagem deve ser obrigatória","Em prédios comerciais e residenciais, pelo seu maior volume de lixo, a reciclagem deve ser obrigatória","","","","","",Meio Ambiente,"","",10,Não
2877,24/09/2021,andreleitearaujo,Uso misto de terrenos,"Em prédios acima de 5 andares, o térreo deve ser de uso comercial","A medida aproximaria trabalho e moradia, bem como daria segurança e qualidade de vida aos moradores","","","","","","Habitação, Instrumentos de Política Urbana","","",6,Não
2878,24/09/2021,andreleitearaujo,Eliminação de recuos,Não exigir recuo (nem frontal nem lateral) nas novas construções,"Para estimular o adensamento urbano e criar fachadas ativas, os recuos devem ser eliminados. Assim, se cria maior uniformidade/linearidade nas fachadas dos imóveis (mesmo que sejam térreos) e permite a conexão com a rua, tornando-a mais agradável e segura para pedestres. Os espaços de iluminação e ventilação podem ser feitos no modelo de ""poço"" no interior dos imóveis. Soluções assim são usadas em edifícios em Buenos Aires, para dar um exemplo de boa prática internacional.","","","","","","Habitação, Instrumentos de Política Urbana","","",7,Não
2879,24/09/2021,andreleitearaujo,Fiscalização de calçadas ,"Quando novas obras forem feitas, fiscalizar que as calçadas também sejam reformas para atender os atuais padrões de acessibilidade.","Quando novas obras forem feitas, fiscalizar que as calçadas também sejam reformas para atender os atuais padrões de acessibilidade. Há locais em que constroem novos imóveis e, no processo, prejudicam as calçadas criando rampas de garagem, que são proibidas ao não acompanhar o nível da rua.","","","","","",Mobilidade,"","",11,Não
2880,25/09/2021,andreleitearaujo,Calçadões nas subprefeituras,Criar um calçadão em cada subprefeitura,"Além de desestimular o uso do automóvel, seria uma zona de incentivo ao comércio de rua, dando preferência para os comerciantes locais e não para grandes redes/shoppings.","","","","","","","","",3,Não
2881,27/09/2021,Prof. Carlos Loiola,Implantação de Infraestrutura Verde/Reurbanização,"Implantação de Infraestrutura Verde, fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. OBS: LEIA O ANEXO","Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",https://www.youtube.com/user/ambientesp/featured,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/977/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/865/original/a41d83deb08adf0db8d5be98394f6d4464c8dba2.pdf,"","",Meio Ambiente,"Guaianases, Itaquera, M Boi Mirim, Parelheiro",Cidade Ademar,15,Não
2882,27/09/2021,marilda de andrade neres,valorizar o verde,A proposta visa a conscientização e valorização do meio ambiente e saúde com desenvolvimento de planos concretos para a efetivar estes. ,"- Chega de construções de prédios pela cidade e a favor da restauração dos prédios abandonados -valorização das casas incentivando a plantação de árvores com flores e frutos -mais praças arborizadas -implementação de hortas comunitárias em todos os bairros -limpeza do rios e campanhas mais efetivas contra os lixo nos rios -agentes orientadores de conscientização da higiêne, saúde e respeito á natureza, nas comunidades -","","","","","","","",Vila Mariana,13,Não
2883,27/09/2021,Fernanda Camargo,Empreendimentos com sustentabildade,"Proponho que haja previsão para que os empreendimentos reservem parcela do imóvel para área verde, além de recuo do passeio público e limitação de altura, a fim de proporcionar melhoria da qualidade de vida na cidade e a garantia da sustentabilidade no meio urbano sem impermeabilização do solo. ","Deve ser pensada alguma política pública para que parcela do terreno dos grandes empreendimentos garanta área verde com permeabilização do solo. É possível conciliar intereses, mediante empreendiemntos que sejam mais sustentáveis e que revertam impactos positivos ao meio urbano. Temos visto empreendimentos sem qualquer recuo da calçada, de alturas imensas, com centenas de unidades, que utilizam toda a área do terreno como área construída. Os empreendimentos devem ser sustentáveis, tanto do ponto de vista do adensamento populacional quanto das questões ligadas ao meio ambiente. As construtoras somente têm bônus e não há nenhum ônus para que forneçam impactos positivos ao bairro. O clima da cidade está cada vez mais seco e a população urbana carece de espaços verdes. Os empreendimentos devem reservar área permeável e espaço verde. Seria uma forma de reverterem algum impacto positivo para a cidade com melhoria da qualidade do ar, com forneciemnto de abrigo para a fauna urbana e com espaços permeáveis à infiltração das chuvas, garantindo também a retenção da umidade.","","","","","","","","Vila Mariana, Ipiranga, Mooca",8,Não
2884,27/09/2021,Fabio Júlio Mota de Oliveira ,Criação de Ecoponto na Avenida Pires do Rio ,"Criação de Ecoponto na Avenida Pires do Rio na região de Itaquera. 
Precisamos de um Ecoponto na região para atender os moradores em volta,  pois existe um Ecoponto na Avenida Imperador e fica longe.
Além dos outros Ecoponto que fica impossível de levar os entulhos. ",Usuário de drogas e moradores De rua jogam os entulhos e lixos em toda a extensão da avenida Pires do Rio e Rua Suzana de Mello. Sempre é feita a coleta porém com a criação do Ecoponto irá ajudar muito.,"","","","","","Meio Ambiente, Instrumentos de Política Urbana, Mobilidade",Itaquera,"",9,Não
2885,27/09/2021,DECIO SUNAGAWA,Substituição da frota de ônibus a movidos a diesel por outros elétricos,"Substituição da frota de ônibus a diesel, que contribuem com a poluição do ar e a poluição sonora, por uma frota de ônibus elétricos (não confundir com os trólebus), e implantar pontos de recarga, a partir de um cronograma que obrigue o seu cumprimento.","Apesar do Brasil ter adotado um diesel menos poluente, que abastece os nossos ônibus, temos muito o que avançar e São Paulo pode dar o exemplo para todo o país, substituindo os motores movidos a combustão por outros elétricos, o que incentivaria outras cidades e estados a fazerem o mesmo. No entanto, para que isto se concretize, é necessário elaborar um cronograma que crie, conjuntamente, uma infraestrutura de recarga das baterias destes veículos, e que os prefeitos em exercícios sejam obrigados a cumpri-lo. Se isto não for estabelecido, veremos inúmeros adiamentos, e a impossibilidade de recarga para os ônibus em atividade, que terão uma baixa autonomia e não conseguirão atender a população ao longo de todo o dia. É muito provável que a Prefeitura não tenha verba para implantar esta infraestrutura, mas esta deficiência poderia ser sanada, a partir de uma PPP (Parcerias Público Privadas) com as montadoras de veículos e empresas de distribuição de energia, pois é de interesse delas, que a venda de veículos elétricos se expanda. Os benefícios de uma frota de ônibus movido a eletricidade, não ficaria restrito ao término da emissão de gases tóxicos e de boa parte do material particulado, haveria um ganho na qualidade de vida dos passageiros e principalmente dos profissionais que trabalham nos ônibus (motoristas e cobradores), que se livrariam dos ruídos provocado pelo motor a combustão.","","","","","","","","",11,Não
2886,27/09/2021,DECIO SUNAGAWA,Expansão do Programa Internet Livre com cobertura para toda a cidade,"A pandemia mostrou a necessidade do acesso à internet, principalmente para quem trabalhou em home office e em especial para os estudantes das escolas públicas, que terão de conviver com uma nova realidade, em um modelo hibrido, com aulas presenciais e à distância.","A internet hoje é uma necessidade tão grande quanto a energia elétrica ou a água encanada. A partir dela, as pessoas criam seus negócios online, trabalham em home office, e as escolas consolidarão um novo modelo de ensino, que terá as aulas online como base. É justamente para este segmento que a importância do Programa Internet Livre, que oferece o sinal via wifi gratuitamente, é estratégico, porque se não houver a universalização do acesso, teremos uma grande evasão escolar e o abismo que separa as classes mais ricas das classes mais pobres aumentará ainda mais. Além disso, esta medida pode aliviar a rotina e o orçamento dos pais, que precisam se desdobrar para levar e buscar os filhos todos os dias na escola, ou até mesmo pagar alguém para fazê-lo, sacrificando tempo, muitas vezes em deslocamentos de ônibus, e uma parte importante do salário, por estas e outras é que a cobertura do sinal gratuito em toda a cidade é essencial para que este quadro não se concretize.","","","","","","","Guaianases, M Boi Mirim","Campo Limpo, Perus",8,Não
2887,27/09/2021,Clodoaldo Falzoi,Av. Guilherme Cotching,Fomentar o comércio local.,"Reformular sistema de iluminação desta via afim de tornar-se mais segura atraindo comércio em sua totalidade, e não somente no centro.","","","","","","","","",4,Não
2888,27/09/2021,Clodoaldo Falzoi,Segurança pública ,Ativar GCM,"Através de ronda constante, obter o apoio da GCM para aumentar a segurança de patrimônio público e cidadão.","","","","","","","","",8,Não
2889,27/09/2021,Clodoaldo Falzoi,Calçadas ,Mudança estrutural e  ecológica ,"Incentivar proprietários de imóveis, através de benefícios em impostos, nas reformas de suas calçadas com tijolos acentados com areia para auxiliar na drenagem das águas.","","","","","","Meio Ambiente, Mobilidade, Habitação","","",10,Não
