ID,Proposta,Usuário,Comentário
8804,MELHORAR O ACESSO AO SERVIÇO DE SAUDE BUCAL ,Maria do Socorro Alves,"Para isso pedimos também a ampliação do atendimento para as PESSOAS COM PROBLEMAS MENTAIS que precisa de especialistas para a sedação, sendo que esse serviço é muito carente na nossa região leste.
Para isso pedimos também a ampliação do atendimento para as PESSOAS COM PROBLEMAS MENTAIS que precisa de especialistas para a sedação, sendo que esse serviço é muito carente na nossa região leste.
PEDIMOS TAMBEM ESTENDER O SERVIÇO AS PESSOAS COM DEFICIENCIA QUE CARECE DE ESPECIALISTA PARA SEDAÇÃO.

"
9570,#MoocaContraGentrificação,Daniela Vieira,Projeto super importante! Precisa ter mais apoios
9418,#MoocaContraGentrificação,Evaldo Shinji Kuniyoshi,"Oi, estou com o mesmo problema."
9464,#MoocaContraGentrificação,iann,"Agora foi. Absurdo, né? Prazo curtíssimo por conta de erros de site. Nitidamente propositalmente"
9410,#MoocaContraGentrificação,iann,Site está com problema. Não está permitindo 'apoiar' mesmo com o cadastro já completo.
9453,#MoocaContraGentrificação,Henrique Ricci,"Acredito que esse é um problema que se estende por vários bairros da cidade, e deve ser criado um comitê participativo anti-gentrificação e em prol da moradia justa"
8793,Criar zonas de amortecimento na borda dos parques,Thiago Santos,Criar as buffer zones
8794,REFORMA DA UBS/AMA,Maria do Socorro Alves,"Construção, Ampliação e adaptação de acessibilidade do espaço da UBS/URSI AE Carvalho"
8998,CER – CENTRO DE REABILITAÇÃO - III e IV.,Olavo de Almeida Soares,"Pedimos construir no Subdistrito de Ermelino Matarazzo, em local já definido e de acordo com o Projeto Elaborado o CER – Centro de Reabilitação - III e IV"
8801,EM TODAS UBS/AMA/AMAE o software” para gestão do “PRONTUARIO ELETRONICO DOS PACI,Maria do Socorro Alves,Vale lembrar que hoje quando se da entrada no Pronto Socorro o médico atendente não tem acesso as informações do paciente que está em consulta. 
9015,“JOGO MUNICIPAL DO IDOSO– JOMI”,Olavo de Almeida Soares,"Com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões e a participaçãode todas as regiões nos jogos estadua do idoso;"
9479,Revisão no mapa de Zoneamento e Mobilidade.,Lucian De Paula,"Basta proibir a construção de vagas de garagens nos bairros já servidos por metrô e linhas de ônibus, permitindo o adensamento e ampliando fartamente a capacidade viária ao restringir a circulação à mobilidade ativa e coletiva, que tem eficiência muito maior do que carros de passeio."
9537,IMPEDIR O ESTACIONAMENTO EM RUAS E AVENIDAS ONDE PASSAM LINHAS DE ONIBUS,Cidadao,"Precisa de um trabalho de estudo da prefeitura junto a CET, par redimensionamento das vias, desobstrução de cruzamentos no sentido de ser proibido para e/ou estacionar visando facilitar manobras de veículos como ônibus."
9471,AREA DE MANANCIAIS ,DECIO SUNAGAWA,"Áreas de manancial são estratégicas para a conservação ambiental, protegendo a nossa flora e fauna, mas principalmente para a segurança hídrica de toda a cidade, pois já não existem áreas que possam ser utilizadas para se fazer grandes reservatórios. Os governos anteriores pecaram demais ao permitir que suas margens fossem ocupadas com invasões de loteamentos clandestinos, seja de favelas ou de sítios de veraneio, isto nunca deveria ter sido tolerado, mas temos agora a oportunidade de reverter este quadro caótico, proibindo qualquer nova ocupação e à medida que novos conjuntos habitacionais de interesse social forem construídos, remover prioritariamente as famílias mais próximas às margens, cobrando um aluguel social, e não dando a posse e propriedade do imóvel, o que cria um mercado clandestino de compra e venda. Há uma parcela de culpa do poder público nesta situação, pois além de tolerar estas invasões, levou infraestrutura e regularizou algumas áreas, o que pode ser revertido agora"
9405,AREA DE MANANCIAIS ,Cidadao,Impedimento de qualquer construção em areas de mananciais.
9597,Criação de uma política de objetivos de qualidade acústica para a cidade,Jose Nepomuceno,Otima ideia
9522,Criação de App para denúncia de ocorrências ambientais - ZEPAM,Letícia Aparecida,Iniciativa muito interessante! 
9457,RECADASTRAMENTO E MONITORAMENTO AÉREO EM 3D DE TODOS OS IMÓVEIS A CADA 05 ANOS,Fábio,"Agradeço mesmo! Não tinha pensado nisso! Seria ótimo fazer dessa forma, utilizando isto também."
9451,RECADASTRAMENTO E MONITORAMENTO AÉREO EM 3D DE TODOS OS IMÓVEIS A CADA 05 ANOS,Henrique Ricci,"Eu incluiria a possibilidade de monitorar a quantidade de área verde proporcional ao terreno, ou presença de espécies arbóreas, como atenuante no IPTU, para incentivar, tomadas as devidas proporções, o resguardo de espaço permeável e verde nas residências. O que vejo, é vários terrenos impermeabilizarem todo o lote para ""ganhar espaço"", e com isso, diminuir a área que antes era ocupada por quintal ou vegetação. "
9452,RECADASTRAMENTO E MONITORAMENTO AÉREO EM 3D DE TODOS OS IMÓVEIS A CADA 05 ANOS,Henrique Ricci,Acho essa proposta importantíssima. Inclusive para monitorar se os projetos imobiliários seguiram o proposto pela planta inicial.
9579,Redefinição dos limites dos níveis sonoros permitidos na cidade,MAKOTO,"Certamente simplificar o Quadro 4B da Lei 16402 irá facilitar muito a interpretação de limites e fará o bom senso prevalecer. Todo apoio a esta iniciativa.
"
9596,Redefinição dos limites dos níveis sonoros permitidos na cidade,Jose Nepomuceno,Sugiro esclarecer como caracterizar as tipologias de ocupação de solo. Também uma metodologia eficiente para fiscalizacao que atualmente é de todo deficiente
9539,Redefinição dos limites dos níveis sonoros permitidos na cidade,Priscila Wunderlich,Apoiado.
9543,Redefinição dos limites dos níveis sonoros permitidos na cidade,Luciane S,"também deveria ter uma forma de fiscalização mais dinâmica, como alguma ferramenta homologada pela prefeitura para enviar a medição de ruído do local que está realizando a infração. "
9615,Plano de ação contra imóveis vazios e especulação,Henrique Ricci,Mas muitas vezes não são locados para o comércio por conta de aluguéis absurdos praticados por donos de imóveis. Inclusive É um absurdo manter um imóvel parado para especular numa cidade como sp. Mas isso é muito comum. Assim como problemas de burocracia.
9549,Plano de ação contra imóveis vazios e especulação,Tatiana Menezes Rodritues,Muitas vezes os imóveis estão fechados porque não podem ser locados para comércio. Fácil falar !
9681,Plano de ação contra imóveis vazios e especulação,Vitor César Nishimoto,Concordo com a proposta. É mais completa que a proposta da central de denúncias de imóveis sem função social.
9527,Criar Zona Azul na Av Guilherme Giorgi - Vila Carrão ,Cidadao,Sao Paulo precisa ter estacionamentos públicos ao invés de criar mais zona azul que pouco contribui para o roteamento de veículos e em nada contribui para retirada de veículos das ruas o que favorece a criação de congestionamentos em horários de trafico intenso.
9521,Criação da Linha N246/11,Joao C.B.Andrade,Seria uma linha bastante importante aos moradores dos bairros citados.
8986,URSI - UNIDADE DE REFERENCIA DA SAUDE DO IDOSO,Olavo de Almeida Soares,"Vale destacar que hoje a nossa região leste possuem somente 02 URSI – UNIDADE DE REFERENCIA A SAUDE DO IDOSO, sendo uma no subdistrito da Mooca e outra no subdistrito de São Mateus."
9446,Recuo da Faixa Branca para facilitar a Conversão dos Veículos,Norma Rodrigues Santos,"Com o tempo aumentou o tamanho dos ônibus e os mesmos tem dificuldades ao fazerem a conversão, diminuindo o tempo de percurso da linha e causando lentidão no trânsito ( uma vez que os carros que ficam estacionados na pista em que o ônibus vai virar tem que dar ré para que o mesmo possa fazer a conversão. No espaço entre a faixa de segurança branca e o novo recuo  - pintar símbolo no solo de moto e bicicleta.  "
9524,Prolongamento da Av. Engº Caetano Álvares  -Sub ST,Cidadao,Sao Paulo precisa começar a fazer túneis para desafogar o trafego de veículos.
8791,MELHOR FLUIDEZ E SEGURANÇA NO TRÂNSITO DA AV GIOVANNI GRONCHI E ARREDORES.,Carolinabv,"Precisamos de melhorias pro trânsito da Av Giovanni, Morumbi urgentemente. Estão completamente saturadas."
9304,MELHOR FLUIDEZ E SEGURANÇA NO TRÂNSITO DA AV GIOVANNI GRONCHI E ARREDORES.,Carlos Henrique Faustino de Medeiros,Precisa urgentemente fazer obras na rua sen otavio mangabeira interligando ao estádio do Morumbi para dar fluidez ao transito! rever o zoneamento dessa área uma vez que o transito já é oficial com linha de ônibus transformar em área mista (comercio e residência para atrair investimentos e comércios locais)
9035,ESTRADA DE MOGI DAS CRUZES COM  ILUMINAÇÃO LED,Olavo de Almeida Soares,É a nossa unica area de atividade
9033,ESTRADA DE MOGI DAS CRUZES COM  ILUMINAÇÃO LED,Olavo de Almeida Soares,Para que possamos usara nossa pista de caminhada sem medo no periodo noturno
9548,Adiamento urgente desta revisão do Plano Diretor,Tatiana Menezes Rodritues,Seria ótimo: e também maior divulgação das reuniões para participarmos
8765,Polo de Economia Criativa Distrito Criativo Sé/República,NicolauSarquis,Já deveria ter sido implantado
9290,TERMINAL DE ONIBUS NA ESTAÇÃO DO METRO GUILHERMINA / ESPERANÇA,Olavo de Almeida Soares,"Objetivo Estratégico: Implantar o terminal de ônibus Guilhermina/Esperança. hoje a nossa população toma ônibus na chuva e no sol e a acessibilidade deixa a desejar, pois veículos de passeio circulam no espaço e não respeitam as pessoas que por ali circulam. hoje a nossa população toma ônibus na chuva e no sol e a acessibilidade deixa a desejar, pois veículos de passeio circulam no espaço e não respeitam as pessoas que por ali circulam.




"
9591,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,D. de Freitas,"A cidade está cravada de novos empreendimentos que não respeitam os limites estruturais do bairro, construindo prédios altíssimos, com 4 vagas de garagem, alto padrão em cima de mina d'água, prejudicando o trânsito nas ruas estreitas. Além disso destroem o lençol freático e a drenagem das águas de chuva. A sociedade precisa urgentemente encontrar uma maneira de colocar o meio ambiente e o ser humano como prioridade. "
9384,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,Tiago T,Visto.
9391,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,MARIA ROSA ,"Estou em pleno acordo com o Tiago, moro na Bairro da Mandaqui a 61 anos, o crescimento aqui é desproporcional ao lugar, tínhamos várias áreas verdes, árvores centenárias  que desapareceram para construção de prédios altíssimos e várias torres num mesmo local, onde antes existiam 2 ou três casas com no máximo 5 habitantes cada e apenas um ou dois carros, agora prédios com 20, 24 andares, vário aparts. por andar, cada prédio deve ter em torno de mais de 500 pessoas e onde habitavam 15, levado  em conta 4 apartamentos por andar com 5 cinco habitantes cada, e agora tem um carro para cada apartamento em média, é desproporcional para todo serviço aqui, hospitais, mercados, escolas, água, luz,etc.,tudo ficou muito precário. Fora o calor descomunal, pois não existe mais ventilação estamos cercados de prédios, fora a poluição, um dia sem limpar a casa é um acumulo de pó preto, que gruda nos móveis, nossa saúde precária com tanta poluição.Tem que se parar com isto imediatamente."
9518,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,Rosalia  ,"Concordo com você Maria Rosa, o pó preto dos carros na região já adensada aqui da Aclimação fica impregnado nos móveis, limpa-se pela manhã, à tarde já está sujo novamente. Imagine a situação dos nossos pulmões e do coração! Espero que essa revisão do Plano Diretor olhe com carinho as propostas aqui lançadas sobre a revisão do mito do adensamento por meio da verticalização exacerbada."
9517,Lei de zoneamento rever - prédios muito altos em alugares onde antes eram proibi,Rosalia  ,"Vendo o comentário da Maria Rosa me assustei! Até no bairro do Mandaqui? Gente, precisamos mobilizar muitas pessoas para replicar essa proposta de tentar fazer parar essa verticalização desenfreada! Queremos uma São Paulo de blocos de concreto um ao lado do outro? Essa história de compensação é ilusão! Compensar a falta de sol, a insustentabilidade do aumento da circulação de veículos por todos os lados. Esses empreendimentos tem o metro quadrado caro. Não são destinados à falta de moradia tão propagada, não. Os argumentos de que se não adensarmos a especulação chegará aos cinturões verdes não se sustenta, veja-se o abandono de prédios inteiros na região da Paulista, no centro. Fora que esses empreendimentos são desproporcionais ao entorno, o enfeiam, não são urbanisticamente gentis. Não desejo um Balneário Camboriú se replicando por toda a cidade. A cidade é de todos, inclusive daqueles que desejam morar em casas (se estas sobreviverem a tanta ganância e equívoco urbanístico). "
9454,"Desenvolvimento Econômico e Social: incentivos, pactuação, orçamento e outros",Henrique Ricci,Boa proposta
9386,Obrigação de se construir junto a empenas nos lotes vizinhos.,andreleitearaujo,"Os recuos obrigatórios causam diversos problemas na cidade. Para além do aspecto estético, eliminá-los geraria benefícios para criar fachadas ativas, estimular comércio de rua, dar mais segurança, aumentar a caminhabilidade na capital, entre outros."
9011,“BIBLIOTECA PUBLICA DOTADA DE TEATRO”,Olavo de Almeida Soares,De forma que a população idosa e demais pessoas interessadas tenham a possibilidade de usufruir dos espaços educacionais e de outras atividades e dotados de pontos de internet livre;
9493,Construção do CEU Jardim Brasil - Sub - MG,Carlos Antonio da Silva,Boa tarde Nelson grande iniciativa a região precisa de um CEU urgente. Precisamos divulgar mais O Participe mais pois uma região de mais de 120 mil moradores poucos tem conhecimento desse canal. Estou também com u.a proposta do Meio Ambiente para Arborização do Jardim Brasil. O certo seria reunimos.os autores das propostas do nosso Bairro para fortalecer e divulgar as propostas.
8995,AMPLIAR O HOSPITAL MUNICIPAL PROF. DR. ALIPIO CORREA NETO DE ERMELINO MATARAZZO ,Olavo de Almeida Soares,"A nossa população cresceu em progressão geométrica, dai a necessidade da construção de novo prédio, "
9047,PARQUE LINEAR DO CORREGO  PONTE RASA,Olavo de Almeida Soares,Uma das formas de ajudar na melhoraria do abastecimento de água da cidade de São Paulo e aproximar nossa população da natureza;
9461,Calçadas ,Rodrigo Pardo,"Interessante, mas isso precisa ser compatibilizado ou ajustar a novos padrões de calçadas para incorporar essa tecnica construtiva garantindo a acessibilidade e segurança. Ademais, quem ficará responsável pela manutenção? Quanto da área da calçada deve ser garantida com essa técnica?"
9595,redução de IPTU,Sylvia H Beltrao Valença,Um absurdo o que pagamos de IPTU. Precisa haver uma alteração mais justa de calcular esses valores que não cabem mais nos orçamentos do povo. É um assunto que requer uma revisão URGENTE !
9000,MELHORAR A ACESSIBILIDADE NA UBS JARDIM PENHA ,Olavo de Almeida Soares,Melhoria de acessibilidade no espaço da UBS Jardim Penha
8809,"calçadas, as faixas de pedestres, pintando-as com tinta padrão CET",Maria do Socorro Alves,PARA QUE A NOSSA POPULAÇÃO IDOSA E PESSOAS COM DEFICIENCIA TENHA SEGURANÇA NA MOBILIDADE DE TODOS OS DIAS
9392,ALTERAR SENTIDO DA RUA CANUTO BEREA - PARA MÃO UNICA - JARAGUA /NAÇÕES UNIDAS ,Cátia Angeloni Jeronymo,"Os caminhões, inclusive da Prefeitura de São Paulo e os de grande porte começam a transitar pela rua a partir das 5h da manhã, e assim vai até por volta das 23h,  e na velocidade acima do permitido para a via. 
Há placas sinalizando a proibição de tráfego de caminhões, porém não são respeitadas. O barulho causado pelos caminhões e ônibus é grande bem como a trepidação causando trincas.
Mudar o sentido do tráfego da Rua Canuto Berea em mão única, sentido Estrada de Taipas, com certeza resolverá a situação, uma vez que o propósito dos caminhões acessarem indevidamente essa rua, é para ""cortar"" caminho para chegar a Rua Frederich Von Voith."
9393,ALTERAR SENTIDO DA RUA CANUTO BEREA - PARA MÃO UNICA - JARAGUA /NAÇÕES UNIDAS ,Odair Tadeu Branco,"Essa passou a ser uma prioridade para nós moradores dessa via, principalmente no quarteirão inicial. A via não comporta o tráfego de caminhões de grande porte que  insistem em desrespeitar as placas de proibido, além de trafegar em velocidade não compatível, resultando assim em eminente perigo à todos."
8997,IMPLANTA O WI_FI_SP Livre EM TODAS AS UBS/AMAS,Olavo de Almeida Soares,Para uso da nossa população usuaria do espaço poder se comunicar com seus familiares sem nenhum custo adicional.
9545,Arborização no Bairro do Jardim Brasil.,Gracilda Maria Monteiro,Vamos apoiar para que tenhamos uma qualidade de vida melhor 👍
9381,Arborização no Bairro do Jardim Brasil.,Carlos Antonio da Silva,Bom dia! Com certeza as duas propostas vão ser votadas . Precisamos divulgar mais O participe mais que é um instrumento importante para resolver as demandas das Regiões.
9379,Arborização no Bairro do Jardim Brasil.,Associaçao Paulista dos Gestores Ambientais - APGAM,"Bom dia! Carlos. Parabéns! pela iniciativa. De fato estamos debaixo de uma ""Ilha de calor"" e infelizmente a nossa região se torna um deserto de verdade, em especial nos meses mais secos com a umidade relativa do ar mais agressiva tornando-se um atentado a vida dos idosos e crianças. Assim criamos a Agenda 21 agora 2030 do Vale do Rio CAbuçu e colocamos para buscar APOIO e contamos com o seu voto também para o Parque de Inundaçao nos fundos da antiga brinquedos estrelas na junçao da rodovia Dutra com Fernão Dias para justamente termos uma concetraçao de arvores e alta umidade para amenizar os periodos mais secos. Assim estamos pedindo para apoiar a arborizaçao proposta e este nosso e importante Parque de Inundaçao..parabéns!!!
"
9001,ACESSIBILIDADE NA UBS PONTE RASA – DR. CARLOS OLIVALDO DE SOUZA L. MUNIZ ,Olavo de Almeida Soares,MELHORIA DE ACESSIBILIDADE A TODOS OS USUARIO DO ESPAÇO
8790,Limpeza e desassoreamento do córrego Ponte Rasa,Cristiane Cordeiro,"É muito importante que todos os anos seja feito está limpeza, pois estamos sob risco de perder nossas casas, nossos bens e até nossas vidas. Super Apoio!!!"
8788,Limpeza e desassoreamento do córrego Ponte Rasa,Bruno M Cozer,"Muito justo, pois vidas e bens estão sob risco iminente de serem destruídas por novas enchentes. Apoiadissimo!!!"
9376,Limpeza e desassoreamento do córrego Ponte Rasa,,"Já que nossos representantes não tem o cuidado de se programarem fazendo a prevenção nesses córregos,então vamos nos unir e tentar fazer nossa parte precionando a memória deles para que se recordem desse compromisso pq ganham pra isso.Bom seria q cada um na sua CADEIRA,fizesse sua lição de casa sem precisarmos COBRAR,mas bora esperar!"
9541,Limpeza e desassoreamento do córrego Ponte Rasa,Анна Каrenina,"Acho maravilhoso o esforço desta comunidade em lutar por seus direitos.
É importante todos votem com muita consciência, e em políticos que estejam realmente comprometidos com as necessidades de sua comunidade.
Nosso voto vale muito!!
Não “vendam” seus votos por promessas vazias, estudem os projetos de governo de seus candidatos, e depois de eleitos, cobrem deles constantemente. Os políticos, TODOS os políticos, são Funcionários do POVO e este mesmo POVO que paga seus salários e seus muitos benefícios.
Fiscalizemos e Cobremos, façamos presente, e que eles saibam que: Todo Poder Emana do Povo."
8808,Vila Dignidade e/ou Moradia Social e/ou Vida Longa;,Maria do Socorro Alves,SOMOS PORTADORES DO SELO AMIGO DO IDOSO DOGOVERNO DO ESTADO E SO TEMOS NA CIDADE DE SÃOPAULO UMA UNICA MORADIA PARA IDOSO
9608,REVISÃO DO PLANO DIRETOR - IGREJA PRESBITERIANA DE PINHEIROS,Reinaldo da Costa,"Apoio a proposta 3032, será uma solução importante para o bairro de Pinheiros."
9605,REVISÃO DO PLANO DIRETOR - IGREJA PRESBITERIANA DE PINHEIROS,Lilian Cera,Manifesto meu apoio a proposta 3032
9606,REVISÃO DO PLANO DIRETOR - IGREJA PRESBITERIANA DE PINHEIROS,Fernando Augusto Marques Cera,Quero expressar meu apoio a alteração do zoneamento proposta 3032 
9607,REVISÃO DO PLANO DIRETOR - IGREJA PRESBITERIANA DE PINHEIROS,Jose Francisco Hintze Junior ,Sou favorável a alteração solicitada na proposta 3032
9535,Plano de Áreas Verdes e Espaços Livres + porcentagem e indicadores,Cidadao,"Atenção ao processo de privatizacao dos parques, pois parece um processo temerário, onde os comtemplados apenas se interessam pela exploração dos parques no âmbito comercial sem sequer atentar para os desejos das comunidades pre existentes de usuários e bairros. Haja vista os projetos, ruins para parque da Agua Branca, Ibirapuera onde a empresa quer taxar pequenos empreendedores pela utilização do parque para atividades físicas ao ar livre.Estes precisam sim ter uma licença para uso do espaço , agora onerar ainda mais o contribuinte o empreendedor nao e o verdadeiro espirito do processo. Esses documentos de concessão precisam ser discutidos publicamente com a participação da população de forma democrática, com apresentação de ideias, debates e sugestões."
9678,Plano de Ação para confisco de imóveis de grandes devedores,Vitor César Nishimoto,Esse seria um avanço em relação ao que está no Estatuto da Cidade.
9547,Impostos maiores para a concentração de imóveis,Tatiana Menezes Rodritues,Jura ? Que absurdo
9679,Impostos maiores para a concentração de imóveis,Vitor César Nishimoto,Apoio essa sugestão. É dar mais progressividade ao IPTU. Quem tem mais paga mais imposto.
9462,Incentivo à construção de Moradias Sustentáveis,Fabiano Lourenço Crespilho,Mais detalhes da proposta estão no arquivo pdf de apoio à discussão. 
9481,Incentivo à construção de Moradias Sustentáveis,Solange Salome,Parabéns!!! 
9475,Incentivo à construção de Moradias Sustentáveis,Aneci Serra do Carmo,"Linda iniciativa, Fabiano. As cidades e os cadadãos necessitam muito de moradias sustentáveis."
9465,Incentivo à construção de Moradias Sustentáveis,Fábio,"Ótima proposta!
"
9486,Incentivo à construção de Moradias Sustentáveis,Lucimar Ferreira ,"Caros, acho a proposta bem interessante porém não podemos esquecer da regularização fundiária, que antecede a edilicia e nem sempre está sob responsabilidade do cidadão. Grande parte das moradias estão implantadas em áreas irregulares, sem título ou seja, fora da cidade legal. Se essa legislação não estiver associada à regularização fundiária promovida pelo município, estado e/ou associações, uma parcela muito significativa ficará de fora da proposta. "
9488,Incentivo à construção de Moradias Sustentáveis,Wesley Grillo,Ótima proposta!
9478,Incentivo à construção de Moradias Sustentáveis,Fabiano Lourenço Crespilho,"Gratidão! A proposta tem grande potencial de educar e guiar a população para a construção de uma cidade mais eficiente e inteligente, sem custos aos cofres públicos. Na verdade, elevará a arrecadação com uma maior taxa de regularização e formalidade, 100% compatíveis com o atual estado de informatização e capacidade de processamento de dados da Prefeitura de São Paulo. "
9485,Incentivo à construção de Moradias Sustentáveis,Solange Salome,Projeto factível e de grande impacto a cidade e ao meio ambiente.
9490,Incentivo à construção de Moradias Sustentáveis,THIAGO SOARES DA SILVEIRA,Perfeito adorei ai ideia e apoio 
9562,Instrumento para impedir a verticalização abusiva dos edifícios,Rosalia  ,"A S Paulo real já está demais verticalizada e a população das áreas adensadas sofre com os impactos negativos.  Essas novas Torres de 20/30 andares muralhadas  acabam destruindo identidades, características, formas de existência e de organização locais.  Permitir que empreendimentos desse porte continuem a avançar nos Eixos de Estruturação da Transformação Urbana, já tão adensados, é conduzir a cidade à segregação. Novos lançamentos são acessíveis a pequena parcela da população. Ao que parece a verticalização, nos moldes q a especulação imobiliária conduz, não resolveu a questão do déficit de moradia, nem do deslocamento da população periférica para o emprego: as pessoas moram onde estão seus vínculos e onde podem arcar com os custos da moradia.  Então é justificável que se continue a demolir casas ou lhes furtar insolação, ventilação, para dar lugar a esses prédios? Moradia tem sido tratada como investimento, produto de mercado. "
9404,Instrumento para impedir a verticalização abusiva dos edifícios,Cidadao,Empreendimentos acima de 30m devem apenas ser permitidos na região Central da cidade como forma de revitalizar o centro da capital. A verticalizarão de bairros apenas degrada e diminui a qualidade de vida dos moradores locais instalados nessa região por décadas.
9492,Instrumento para impedir a verticalização abusiva dos edifícios,Rosalia  ," O equívoco do Plano Diretor de achar que certos bens são alienáveis deve ser arrumado. Ar, Água, Sol, Circulação de Ar, Convivência entre vizinhos, ocupação das ruas, são bens inalienáveis e sobremaneira prejudicados com a verticalização excessiva e sem critérios da cidade. Ruas estreitas são impactadas (quer pelos fundos ou pelas laterais desses empreendimentos de 20, 30 andares), trânsito se intensifica e o ar  mais poluído, lençol freático é rebaixado para construção de garagens e a paisagem da cidade vai ficando feia, opressora, sem vida... O argumento de que é necessário levar mais moradias e facilidade de locomoção ao emprego às pessoas de menor renda cai por terra, pois o que se vê na cidade, são empreendimentos de alto padrão, com m2 a R$ 15.000,00. Se não for isso então são os apartamentos minúsculos de 20m2, igualmente caros. Todos empreendimentos oferecidos como ""investimento"" e com vaga na garagem. Quem ganha com isso? A segregação na cidade? A estética do concreto armado?"
9476,Instrumento para impedir a verticalização abusiva dos edifícios,DECIO SUNAGAWA,"A CET deveria ter um estudo, atualizado, com a capacidade viária de todas as ruas da cidade e este seria mais um instrumento para a permissão de novas construções, pois mesmo com as exigências para minimizar o impacto no trânsito, por parte de um grande empreendimento, há um limite que não tem como ser alterado. Se em determinada região este limite for atingido, não seriam permitidos novas construções."
9474,Instrumento para impedir a verticalização abusiva dos edifícios,DECIO SUNAGAWA,"A construção de prédios cada vez mais altos, não é o único problema a ser discutido na verticalização, deve-se evitar que novos paredões de prédios, construídos colados um ao outro, como temos no Centro e na Paulista se repliquem. Deve-se disciplinar a distância mínima entre eles, preferencialmente preservando lotes com casas e pequenas edificações, que permitiriam a circulação do ar e a visão do bairro."
9394,Duplicação de Avenidas,Cidadao,"Precisa-se de um trabalho em conjunto prefeitura e CET, para o redimensionamento das vias congestionadas da capital, assim como a manutenção e pavimentação "
9509,Eixos de Estruturação da Transformação Urbana-EETU ,Rosalia  ,"Concordo plenamente com o comentário do Sr. Henrique Ricci, a ampliação das áreas de transformação, para adensamento, só tem beneficiado o mercado imobiliário e aqueles que o usam para investimento. O tempo mostrou que os legisladores de 2014 infelizmente estavam equivocados, a premissa do adensamento através da verticalização para promoção de diminuição dos deslocamentos diários só tem beneficiado pessoas de renda maior, o metro quadrado, nessas regiões, tem chegado a R$ 15.000,00. E, digo mais, sob o argumento que a cidade se adensa nos eixos do Metrô e corredores de ônibus, deixa-se de levar tais transportes e outros equipamentos às regiões mais distantes do centro. "
9498,Eixos de Estruturação da Transformação Urbana-EETU ,Henrique Ricci,"Somente se for destinado exclusivamente à habitação de interesse social. Do contrário, só beneficia o mercado imobiliário em zonas saturadas. "
8811,PLACA – “NA CONVERSÃO A PRIORIDADE É DO PEDESTRE,Maria do Socorro Alves,DE MANEIRA QUE A NOSSA POPULAÇÃO SEJA RESPEITADA E FAÇA A TRAVESSIA COM SEGURANÇA.
8752,CALÇADAS IRREGULARES,Paulo Cesar Abrantes de Aguiar,"A Prefeitura tem que zelar mais pelas calçadas. Quem leva crianças em carrinhos ou pessoas em cadeira de rodas, sofre muito. Ou tem uma árvore no caminho, ou mendigo deitado, ou barracas vendendo de panos de prato a capinha de celular. Sonhamos em ter calçadas limpas e lisas, sem buracos."
9460,CALÇADAS IRREGULARES,Rodrigo Pardo,"Esse é um problema sério e real que enfrentamos há muito tempo. A fiscalização deve ser mais efetivamente presente para garantir que os direitos de circulação segura e acessível sejam garantidos, tanto na etapa de aprovação da construção de imóveis quanto na manutenção da qualidade das calçadas. O uso indiscriminado das calçadas para outras finalidades que não o livre movimento dos pedestres tem prejudicado muito a acessibilidade em todos as regiões de São Paulo"
8799,PAI – PROGRAMA ACOMPANHANTE DE IDOSO,Maria do Socorro Alves,"MELHORAR O ATENDIMENTO DA NOSSA POPULAÇÃO IDOSA DA PERIFERIA DA REGIÃO LESTE, HOJE TÃO DESIGUAL"
9520,Permitir maior altura de prédios,Rosalia  ,"Concordo  com o comentário acima. A equação adensamento = verticalização ao infinito tem se mostrado equivocada, segregadora. Há que se lembrar que muitas áreas centrais já estão adensadas, sem terrenos livres. Outras, já possuem um mar ou paredão de arranha-céus (a maioria novos, de alto padrão que se aproveitaram da abertura que o legislador de 2014 lhes conferiu). Sobraram algumas casinhas que permitem a visão do céu, a permeabilidade do solo, localizadas em em regiões de nascentes que alimentam o lençol freático. Tais bairros não foram projetados para receber mais arranha-céus, pois possuem ruas estreitas, ladeiras íngremes, mas estão sendo descaracterizados por esses empreendimentos. Sim, ter alguns prédios com fachada para rua e galerias traz vida ao entorno. Mas o que será da permeabilidade do solo se tivermos apenas prédios assim, sem jardins? Então, meu comentário é que precisamos pensar quando ouvimos arquitetos lançando ou defendendo tais ideias irrestritamente. "
9455,Permitir maior altura de prédios,Henrique Ricci,"Acho que essa altura é discutível. Em diversas cidades em diversos países, há adensamento sem a necessidade de prédios extremamente altos.
"
9409,Remover Lixos e Aterros de Regiões com moradia e comércio,Cidadao,"As Regionais precisam ter uma agenda de coleta de ferro velho, materiais volumosos descartados nao eletrônicos, através de uma agenda anual ou através de agendamento para recolher produtos descartados e que nao são lixo comum. Criar Centros de coleta destes materiais onde muitos servem para reciclagem e afins. Existem modelos destes centro no mundo e que selecionam este tipo de descarte."
