Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1912,01/05/2021,Giorgia,Mooca,Implantar Programa Wi-fi Livre SP em todas as escolas da rede municipal,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/520/original/52ed6c981bcdf51f60ca5e17bbbca1f788ff2268.pdf,"","",0,Priorizada,27,Eleita,Viável,"Disponibilização em 2022 de 5 mil pontos de acesso à internet sem fio à população nos equipamentos públicos municipais incluindo as escolas, ônibus e demais localidades do Programa WiFi Livre SP OBS: a meta para os 4 anos é de 20 mil pontos, porém para o exercício de 2022 fica projetada a quantidade de 5 mil pontos. Objetivo de Desenvolvimento Sustentável - ODS 9C Programa de Metas - Meta 59","",Secretaria Municipal de Inovação e Tecnologia,23.10.4305,6017.2021/0022559-2,Viável,"O Programa WiFi livre pode atender ao escopo de disponibilizar sinal de internet via wi-fi gratuito nos espaços públicos escolares, disponíveis inclusive aos finais de semana enquanto a unidade estiver aberta. No entanto cumpre ressaltar, que no momento não é parte do escopo do programa a disponibilização de internet nas escolas em áreas exclusivamente pedagógicas como por exemplo salas de aula e prédios administrativos. Por fim, não é parte do escopo do programam também a disponibilização de internet de forma individualizada para cada aluno da rede pública municipal.",Não definida,"",Viável,"O projeto está pautado na entrega das localidades através do modelo de credenciamento de empresas interessadas em ofertar o serviço em troca da permissão de veicular publicidade, estando sob a responsabilidade do município os custos relativos a gasto de pessoal com a gestão/fiscalização do programa. Os custos com sinalização visual das localidades (Placas, Adesivos e etc.). Custos com disponibilização de poste primário de energia elétrica e custeio da energia elétrica necessária para a operação de cada localidade. A estimativa desses gastos em investimento/custeio já está previstos na PLOA 2022 e no PPA 2022-2025."
1174,26/04/2021,Igor torres,Mooca,Ampliar a oferta de cursos e aulas no Clube Escola da Mooca,"Ampliar a oferta de cursos e aulas no Clube Escola da Mooca (onde fica a subprefeitura). O local possui ampla estrutura, com piscinas, quadras e salas multiatividades mas encontra-se sem programação adequada há anos, mesmo antes da pandemia.",Esportes e lazer,"","","","",0,Priorizada,22,Não eleita,Não definida,"",""
831,22/04/2021,Norma Rodrigues Santos,Mooca,831,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
728,20/04/2021,Leonardo ,Mooca,728,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1172,26/04/2021,Igor torres,Mooca,1172,"Ampliar a malha cicloviária e estabelecer conexões com a região central e a zona sul, de acordo com o Plano Cicloviário e o Plano de Mobilidade.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1339,27/04/2021,Áureo Augusto Sampaio Souza,Mooca,Ações de fiscalização e responsabilização para a retirada do cabeamento solto. ,"Ações de fiscalização e responsabilização para a retirada de cabeamentos deixados pendurados nos postes, por diversas vias da MOOCA, por empresas de telecomunicações que põem em risco o trânsito de pedestres além de poluir o espaço público.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,20,Não eleita,Não definida,"",""
936,23/04/2021,Fernando Salvio,Mooca,936,Inaugurar o Parque Vila Ema. Demanda de 10 anos da população local. O parque já está até gradeado.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/414/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1336,27/04/2021,Áureo Augusto Sampaio Souza,Mooca,1336,"Empreender rigor na conservação e manutenção das instalações e areas livres da Distrital da Mooca, zelar pela limpeza, aparar gramado, limpeza, etc.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1423,28/04/2021,YAN,Mooca,1423,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1393,28/04/2021,JOSE ZILDO,Mooca,1393,"Executar o projeto Arco Leste e o projeto Arco Tietê, já existe a fonte de financiamento (FUNDURB), o projeto será desenvolvido pelo SP Urbanismo (SMUL).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3135,10/05/2021,nelson pousa gonçalves,Mooca,Ampliação da UBS - AMA Água Rasa,"Ampliação da UBS - Ama Água Rasa, já que há espaço para tanto, bem como demanda da população",Saúde,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
2900,05/05/2021,Evelopes1,Mooca,Adaptação de guias orientadoras para deficientes visuais no Brás,"Adaptação de guias orientadoras para deficientes visuais nas calçadas das principais vias comerciais do Brás. A Rua Piratininga, Gasômetro e Rangel Pestana ainda são impróprias para circulação de deficientes visual e cadeirantes. Destaco q são vias de grande concentração comercial",Transportes e mobilidade,"","","","",0,Priorizada,29,Eleita,Viável,"Executar a adaptação de guias orientadoras para deficientes visuais nas calçadas das ruas: Rua Piratininga, Gasômetro e Rangel Pestana. Programa de Metas - Meta 40","",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"Proposta viável, sem restrição técnica, considerando que todas as vias que estão inseridas no PEC na região do Brás, poderão ser atendidas com a implantação de piso tátil direcional.",Não definida,"",Viável,"Há previsão orçamentária na PLOA 2022, no âmbito do PEC."
3039,09/05/2021,Lucian De Paula,Mooca,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,21,Não eleita,Não definida,"",""
2476,02/05/2021,Vânia Luzia Cabrera,Mooca,Ampliar a rede de sacolões municipais e o Programa de Combate ao desperdício,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Priorizada,25,Eleita,Inviável,"",Proposta inviável considerando que para implantação necessita de estudo técnico pelo Departamento de Abastecimento – ABAST e reorganização dos espaços para implantação.,Secretaria Municipal das Subprefeituras,"",6017.2021/0022552-5,Inviável,Proposta inviável considerando que para implantação necessita de estudo técnico pelo Departamento de Abastecimento – ABAST e reorganização dos espaços para implantação.,Não definida,"",Inviável,Não há previsão de recursos orçamentários.
1111,25/04/2021,Prof. Carlos Loiola,Mooca,1111,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/532/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1145,26/04/2021,Norma Rodrigues Santos,Mooca,1145,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
556,20/04/2021,Prof. Carlos Loiola,Mooca,Implantação de banheiros e pias químicos aos feirantes,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/299/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
