Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2590,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2590,"Estabelecer parcerias para inserção de egressas/as do sistema prisional em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
106,13/04/2021,Thiago Santos,Ipiranga,106,Criação da Casa da Sustentabilidade (edifício público) referência em ações sustentáveis como modelo para as demais subprefeituras,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2329,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2329,"Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2323,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2323,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2403,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2403,"Estimular os supermercados da cidade a colocar placas, avisos e rótulos informando quais os produtos que, mesmo a granel, possuem agrotóxicos. O consumidor tem o direito de saber a composição do que está comprando, ainda mais quando se trata de alimento.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2505,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2505,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2554,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2554,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3032,09/05/2021,Lucian De Paula,Ipiranga,3032,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2341,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2341,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2321,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2321,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2623,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2623,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2333,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2333,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2977,08/05/2021,Lucian De Paula,Ipiranga,2977,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2533,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2533,Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno e a Segurança Alimentar.,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3087,10/05/2021,andreleitearaujo,Ipiranga,3087,"Retirar as grades em torno da Praça do Monumento da Independência, deixando o acesso livre como em outras praças históricas (Sé, República, Arouche, São Bento, etc). Manter apenas no parque.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3010,08/05/2021,Daniel Cardoso Alfonso,Ipiranga,3010,"PACTO - PROGRAMA DE REABILITACAO MONITORADA. Um aplicativo que monitora, acompanha e reabilita pessoas com problemas com o uso de drogas. Permitir o acesso ao tratamento de usuários dependentes químicos através de um aplicativo do qual a pessoa em reabilitação poderá cumprir metas frente a evolução do seu tratamento, permitir que as pessoas em reabilitação sejam informadas sobre consultas, atividades e comparecimento ( Obrigatórios ou não) nos CAPS AD. Permitir que as pessoas em reabilitação solicitem ajuda e sejam atendidas prontamente em uma vídeo chamada, chat ou presencial em um CAPS-AD. Integrar a rede municipal de resultados de exames toxicológicos quando por este solicitado. Dado o possível recurso acima viável, solicita-se a correta destinação dos CAPS AD III Heliópolis, e CAPS AD II Sacomã, para a implementação do projeto piloto.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2033,02/05/2021,Ivanildo França ,Ipiranga,2033,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2401,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2401,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
550,20/04/2021,Prof. Carlos Loiola,Ipiranga,Implantação de banheiros e pias químicos aos feirantes nas feiras livres,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/293/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,8,Não eleita,Não definida,"",""
225,15/04/2021,Prof. Carlos Loiola,Ipiranga,225,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/155/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2520,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2520,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2339,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2339,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
593,20/04/2021,Norma Rodrigues Santos,Ipiranga,593,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2631,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2631,"Revisão dos contratos com as empresas terceirizadas para cumprimento da lei de inserção de orgânicos na alimentação escolar da rede como um todo, conforme previsto na lei 16.140/2015, e no decreto nº56.913, inciso II do anexo único, inserindo pelos menos 25% das empresas por ano de vigência do programa de metas",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2388,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2388,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
628,20/04/2021,Mônica S.S,Ipiranga,628,Prover a construção das moradias de Interesse Sociais (ZEIS) para atender as familias da regiao da Subprefeitura do Ipiranga,Habitação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
397,18/04/2021,andreleitearaujo,Ipiranga,397,"Requalificação da Praça Alberto Lion. Por ser a conexão entre a Avenida do Estado (rio Tamanduateí) e a Avenida Dom Pedro I, possui um sentido urbanístico e histórico importante, pois é a porta de entrada do Eixo Monumental que passa pela avenida até o Monumento, Parque e Museu da Independência. A grande confluência de acessos de trânsito poderia ser simplificada e reduzida (estreitando a avenida neste trecho, por ex), para amenizar o impacto visual - bem como reduzir a velocidade máxima. Isso daria espaço para requalificar o espaço. Outra sugestão seria deixar uma área verde em torno do rio, como existe no riacho do Ipiranga (é canalizado, mas na área do monumento tem uma forma mais natural). Quando se resgata os planos originais da urbanização do Ipiranga, para conectá-lo ao centro, neste exato local haveria o Monumento à República, o que aponta a importância e simbolismo da praça no conjunto do Ipiranga.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2367,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2367,Apoiar a regularização e serviços dos empreendimentos e serviços na área de alimentação e agricultura na subprefeitura,Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2933,06/05/2021,Daniel Cardoso Alfonso,Ipiranga,2933,"O PROBLEMA DO LIXO EM HELIÓPOLIS. A falta de equipamento para o descarte do lixo domiciliar, no bairro de Heliópolis, tem consequências graves para a saúde da população. Dado algumas consequências do problema: O acúmulo de ratos devido ao acúmulo de lixo, o mau cheiro, a obstrução de calçadas, o risco de contaminação, condiçōes insalubres aos trabalhadores "" coletores"". PROPOSTA DE SOLUÇÃO 1. Adequação dos locais de descarte de lixo domiciliar: Reforma dos locais de descarte possibilitando o acondicionamento do carro container. 2. Aquisição de containers. Viabilizar recursos para a aquisição de 36 containeres na primeira fase do projeto. 3. A Programação de horarios dos serviços de varrição e coleta. Programar para que o serviço de varrição de calçadas seja executado diariamente após a coleta.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/828/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/614/original/b5596b884fefb986a21fc0adaca24c84ad537478.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2547,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2547,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2489,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2489,"Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2563,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2563,"Implementar e articular os Programas Ambientes Verdes e Saudáveis, Saúde na escola e Segurança Alimentar no maior número possível de unidades de saúde da subprefeitura",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2376,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2376,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2954,08/05/2021,Lucian De Paula,Ipiranga,2954,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
275,16/04/2021,Neto José Hortencio,Ipiranga,UPA 24 Horas na região,"Olá, na região da Vila Santa Tereza, Parque Bristol, Vila Livieiro, Cursino, temos UBS, AMA, AME, que funcionam em horários pré determinados, porém não temos nesta região uma UPA - Unidade de Pronto Atendimento - 24hs, ou seja se um municipe passar por algo que requer algum procedimento médio/pequeno este deve procurar hospital da região, que fica no bairro do Ipiranga. Portanto, temos várias localidades, onde pode-se explorar esse serviço.",Saúde,"","","","",0,Priorizada,49,Eleita,Inviável,"",Estão previstas reformas na AMA -Sacomã e no PS Augusto Gomes de Matos para se equiparar à estrutura de uma UPA.,Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,Estão previstas reformas na AMA -Sacomã e no PS Augusto Gomes de Matos para se equiparar à estrutura de uma UPA.,Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas para o exercício de 2022, e dados os limites orçamentários para investimentos disponibilizados pela Secretaria Municipal da Fazenda, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
104,13/04/2021,Thiago Santos,Ipiranga,Pátio de compostagem para alimentos orgânicos de feiras livres e poda de árvores,"Implantação de pátio de compostagem para região sudeste que possa abranger as subprefeituras Cidede Ademar, Jabaquara, Vila Mariana, Ipiranga, Vila Prudente e Aricanduva/Formosa/Carrão com objetivo de recolher alimentos orgânicos (fruta,verdura e legume) das feiras livres e podas das árvores feitas pela Prefeitura de São Paulo. Esse material deve ir para o pátio de compostagem deixando de ir para aterros sanitários. O produto final produzido é o húmus (adubo orgânico) resultado da decomposição e pode ser reutilizado em áreas verdes (canteiros, praças e parques) da região.",Meio Ambiente,"","","","",0,Priorizada,58,Eleita,Viável,Implantar pátio de compostagem na Subprefeitura do Ipiranga. Programa de metas - Meta 69,"",Secretaria Municipal das Subprefeituras,33.10.1708,6017.2021/0022565-7,Viável,"Proposta parcialmente viável, sem restrição técnica, sendo que a implantação deste equipamento vai proporcionar um melhor aproveitamento dos resíduos gerados trazendo um ganho para a região com relação ao reaproveitamento e utilização do material produzido. Necessita de indicação de área.",Viável,"Necessário disponibilidade de área para atendimento da proposta que atenda a legislação vigente, com relação as questões ambientais, bem como aporte de recurso financeiro para implantação do equipamento público.",Viável,O Pátio de compostagem para alimentos orgânicos de feiras livres e poda de árvores está amparado pelo orçamento municipal.
2326,02/05/2021,CLAUDIO CARVALHO,Ipiranga,2326,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
