Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
2992,08/05/2021,Lucian De Paula,Santana/Tucuruvi,2992,"Ampliar e requalificar a rede cicloviária da subprefeitura, que ainda é pouca e torna difícil fazer 100% do caminho até o emprego ou estudo de bicicleta Mais km de ciclovias e ciclofaixas, conectando a infraestrutura existente, os terminais de ônibus, metrô e trem, e conectando às subprefeituras vizinhas. Ciclovias mais largas do que as atuais, permitindo no mínimo que passe uma bicicleta cargueira, para os comércios que empregam a ciclologística, e também por questão de inclusão, permitindo que pais e mães levem as crianças até a escola e outros destinos de bicicleta. Assim os pais pedalam ao lado das crianças, protegendo e impedindo que num desequilíbrio as crianças caiam na faixa de rolamento. A requalificação viária também envolve instalar paraciclos nos locais com muito comércio para atender aos clientes e medidas de acalmamento de tráfego.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
939,23/04/2021,Humberto Mérola,Santana/Tucuruvi,939,"AMA Lauzane Paulista - Transformação no Atendimento de 12 para 24 Horas. Local: Rua Valorbe, nº 80 - Lauzane Paulista, São Paulo. Transformar esta unidade de 12 para 24 Horas, considerando toda demanda da população em relação as unidades AMA existentes na região, que atendem somente 12 Horas. É importante que haja esta unidade na região para atender 24 horas, para melhorar o atendimento da população a qualquer hora, mantendo e abrangendo o serviço de qualidade já existente.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2239,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2239,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2067,02/05/2021,Ivanildo França ,Santana/Tucuruvi,2067,"Implantação de banheiros químicos aos feirantes nas feiras livres existente no território desta subprefeitura,com o objetivo de dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1151,26/04/2021,Norma Rodrigues Santos,Santana/Tucuruvi,1151,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3047,09/05/2021,Lucian De Paula,Santana/Tucuruvi,Ampliação do Plano Emergencial de Calçadas para vias arteriais e coletoras,"Ampliação do Plano Emergencial de Calçadas, que precisa atingir todas as vias arteriais e coletoras da subprefeitura. Todas as calçadas precisam ser refeitas seguindo as normas de acessibilidade, devem ter todas as esquinas com a guia rebaixada para a faixa de pedestres, ou com travessia em nível (a chamada lombofaixa), e deve ser instalado piso podotátil em toda a faixa de circulação. As obras do PEC devem promover acalmamento de trânsito, com estreitamento de cruzamentos, e onde houver sobreposição com o Plano Cicloviário, as obras podem ser utilizadas com ampliação para fazer calçadas partilhadas (quando há espaço para pedestres e ciclistas segregado e em nível).",Transportes e mobilidade,"","","","",0,Priorizada,17,Não eleita,Não definida,"",""
239,15/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,239,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2632,02/05/2021,Vânia Luzia Cabrera,Santana/Tucuruvi,2632,"Ampliar o desenvolvimento de ações individuais e coletivas de promoção da alimentação adequada e saudável nas unidades básicas de saúde, em articulação com unidades de educação, núcleos de convivência de idosos, de população em situação de rua, de crianças e adolescentes Monitorar o crescimento e desenvolvimento de 90% das crianças abaixo da linha da pobreza.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
29,10/04/2021,Edison Moraes Neto,Santana/Tucuruvi,29,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/070/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
79,13/04/2021,Joao Santo Carcan,Santana/Tucuruvi,"Piscinão nas imediações dos Bairros Vila Aurora, Agua Fria e Mandaqui","Construção de piscinão nas imidiações dos Bairros Vila Aurora, Agua Fria e Mandaqui para resolver as questões das enchentes que há décadas trazerm prejuizos e doenças aos moradores desses bairros.",Saneamento,"","","","",0,Priorizada,50,Eleita,Inviável,"","O custo desse tipo de intervenção pode ser estimado em cerca de R$ 100 milhões, devendo ser realizada previamente a contratação do projeto por cerca de 2 milhões.",Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Viável,"A SIURB elaborou um plano para o controle de cheias da bacia do Córrego Mandaqui e, para o problema apontado, foi proposta a implantação do reservatório do córrego Lausane, principal afluente do Mandaqui. Tal reservatório não está na programação de obras e depende da prévia desapropriação da área e da elaboração de projeto.",Não definida,"",Inviável,"O custo desse tipo de intervenção pode ser estimado em cerca de R$ 100 milhões, devendo ser realizada previamente a contratação do projeto por cerca de 2 milhões."
782,21/04/2021,Prof. Carlos Loiola,Santana/Tucuruvi,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referencia da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/380/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,17,Não eleita,Não definida,"",""
