Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
432,19/04/2021,Zandra,São Miguel,Construção de uma Casa da Mulher na região,"Construir a Casa da Mulher na Zona Leste SP,urgência de implantar esse equipamento público multidisciplinar na zona leste que é a região mais populosa da cidade, com 4,5 milhões de habitantes, mais que a maioria dos municípios brasileiros. O combate às violências sofridas por meninas e mulheres requer cada vez mais estruturas apropriadas e capilarizadas, com atendimento multiprofissional, humanizado e integral. União Brasileira de Mulheres - UBM",Direitos Humanos e Cidadania,"","","","",0,Priorizada,65,Eleita,Inviável,"","A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85",Secretaria Municipal de Direitos Humanos e Cidadania,"",6017.2021/0022553-3,Viável,"Tecnicamente, a proposta é viável considerando o escopo do trabalho da Secretaria Municipal de Direitos Humanos e Cidadania e a existência de uma Casa da Mulher Brasileira, inaugurada em 2019, com recursos federais.",Viável,"Segundo a Portaria SMDHC 15/2021, a construção de uma nova Casa da Mulher Brasileira está dentro do escopo de responsabilidade da Secretaria Municipal de Direitos Humanos e Cidadania. PORTARIA SECRETARIA MUNICIPAL DE DIREITOS HUMANOS E CIDADANIA - SMDHC Nº 15 DE 1 DE MARÇO DE 2021 Tipifica os equipamentos públicos da Rede de Atendimento de Direitos Humanos no município de São Paulo. CAPÍTULO I – DA COMPOSIÇÃO DA REDE DE ATENDIMENTO DE DIREITOS HUMANOS Art. 9° Compõem a Rede de Atendimento de Direitos Humanos os equipamentos tipificados como: I- Núcleo de Direitos Humanos; II- Centros de Referência, Promoção e Defesa dos Direitos e da Cidadania; III- Serviço de Apoio a Familiares e Pessoas Desaparecidas; IV- Serviço de Inclusão Social e Produtiva; V- Centro Público de Economia Solidária e Direitos Humanos; VI- Casa de Acolhimento para mulheres em situação de violência; VII- Casa da Mulher Brasileira.",Inviável,"A Casa da Mulher Brasileira já existente foi implantada com recursos de Emenda Federal. Considerando o custo alto para implantação da CMB (indicado abaixo), bem como a restrição orçamentária da SMDHC, torna-se inviável, hoje, o atendimento deste proposta. 2053 - Manutenção e Operação da Casa da Mulher Brasileira 33503900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 2.659.776,00 -227.922,00 2.431.854,00 33903000 - Material de Consumo 02 - Transferencias Federais 1.000,00 0,00 1.000,00 33903000 - Material de Consumo 00 - Tesouro Municipal 30.000,00 36.226,00 66.226,00 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 02 - Transferencias Federais 7.990.629,00 -552.994,15 7.437.634,85 33903900 - Outros Serviços de Terceiros - Pessoa Jurídica 00 - Tesouro Municipal 15.000,00 3.409.903,00 3.424.903,00 33909200 - DEA 00 - Tesouro Municipal 0,00 7.775,32 7.775,32 44905200 - Material Permanente 00 - Tesouro Municipal 100.000,00 -8.125,32 91.874,68 Total 2.053 10.796.405,00 2.664.862,85 13.461.267,85"
3143,10/05/2021,Fernanda Imperio Lima,São Miguel,Regularização fundiária ,"Regularização fundiária A regularização fundiária é uma iniciativa de baixo custo que atende a necessidade dessas famílias mais vulneráveis, porque ao receber o título da propriedade o morador aumenta o vínculo com o território. ÁREAS PRIORITÁRIAS: PERÍMETRO FAVELAS UNIÃO DE VILA NOVA Ação recomendada pelo Minipublico S. Miguel Paulista",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/626/original/a9a5b97ef466a8e85646034a43b5befe2a1018f2.pdf,"","",0,Priorizada,13,Não eleita,Não definida,"",""
3137,10/05/2021,Fernanda Imperio Lima,São Miguel,3137,"Construção de 3 equipamentos culturais de abrangência local: casas de cultura, pontos e bosques de leitura, 1 em cada distrito da Subprefeitura, privilegiando regiões menos atendidas, como Jardim Helena. Esta proposta faz parte do conjunto de recomendações dos cidadãos e cidadãs participantes do Minipúblico de S. Miguel Paulista, Aliado a um programa de incentivo à cultura, que financie coletivos e artistas do território, ajudará a tornar São Miguel Paulista uma referência regional na área de Cultura",Cultura,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/625/original/913ffd2a90af33fac33ae646b4db3b5bca464862.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
203,15/04/2021,Prof. Carlos Loiola,São Miguel,203,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução. Cumpre observar, que políticas públicas estatais universais e incondicionais, que objetivem a efetividade de Direitos Sociais não é novidade: já o são as políticas de saúde e educação. Assim, educação fundamental e saúde são políticas cujo acesso gratuito é assegurado em caráter obrigatório pelo Estado a todo cidadão brasileiro.” Sendo assim, “A Renda de Cidadania é um direito dos cidadãos de desfrutarem das riquezas do local no qual nasceram ou residem. Não é uma ajuda aos pobres e estropiados, embora, como conseqüência, ajude aos menos favorecidos e contribua para o decréscimo da desigualdade.”",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/137/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1390,28/04/2021,JOSE ZILDO,São Miguel,1390,Aumentar nas bibliotecas municipais a conectividade e acesso a internet para que alunos da rede pública e municipes tenham acesso a banda larga de qualidade.,Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
864,23/04/2021,Enf Edson Bispo,São Miguel,Implantação de Centro de referência de saúde bucal ,"IMPLANTAR 1 CENTRO DE REFERÊNCIA DE SAÚDE BUCAL NO DISTRITO DO JARDIM HELENA Os Centros de Especialidades Odontológicas atendem as especialidades de periodontia, cirurgia oral menor, estomatologia, pacientes com deficiência, endodontia, prótese dentária e ortodontia/ortopedia funcional dos maxilares. Esse atendimento é destinado aos usuários que são encaminhados pelas Unidades Básicas de Saúde. Garantir à população atendimento integral em saúde bucal no atendimento proximo de seu domicilio sem necessidade de cair em regulação para ir para locais extremos e até mesmo para outros extremos da cidade. Bibliografia: https://www.prefeitura.sp.gov.br/cidade/secretarias/saude/atencao_basica/index.php?p=220445 https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/saude/2021_04_22_Mapa%20EstabServico_da_SMS_por_CRS_SUBPREFEITURA_MARCO_2021.pdf",Saúde,"","","","",0,Priorizada,27,Eleita,Inviável,"","A indicação de implantação de mais 1 CEO é importante para que as demandas por diferentes especialidades odontológicas sejam atendidas. Porém, a regionalização dos Centros de Especialidades Odontológicas é realizada por Supervisão Técnica de Saúde (STS) para regular vagas mais próximas da residência do usuário. Atualmente, temos o CEO São Miguel com 8 equipamentos odontológicos, 13 profissionais de 20h e com capacidade de ampliação em mais 11 profissionais. A comparação entre a oferta pela Atenção Básica e a demanda para CEO na região da STS São Miguel revela necessidade maior no DA de São Miguel do que no DA Jd. Helena, não justificando, desta forma a implantação de mais 1 CEO nessa localidade. Além disso, o território da Subprefeitura de São Miguel Paulista conta com 14 UBS com saúde Bucal, sendo que, destas, 5 estão no DA Jd. Helena, 3 no DA São Miguel e 6 no DA Vila Jacuí; e possuem como referência o Centro Especializado de Odontologia de São Miguel (CEO). O CEO São Miguel fica bem localizado e de fácil acesso a 4Km do DA Jd. Helena. O mesmo possui 8 cadeiras odontológicas, com todas as especialidades ofertadas, temos atualmente 2 endodontistas, 1 semiologista, 1 ortodontista, 1 periodontista, 1 cirurgião oral menor, 2 profissionais para atendimento de pacientes com necessidades especiais e 5 protesistas. Em relação a fila de espera de Especialidades Odontológicas na Subprefeitura de São Miguel, temos 4970 pacientes aguardando para especialidade, sendo que a maior fila é para próteses (3059). Esta demanda será atendida em 100% das UBS a partir de agosto de 2021. Diante do exposto entendemos que o CEO de São Miguel supre a demanda do território.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A indicação de implantação de mais 1 CEO é importante para que as demandas por diferentes especialidades odontológicas sejam atendidas. Porém, a regionalização dos Centros de Especialidades Odontológicas é realizada por Supervisão Técnica de Saúde (STS) para regular vagas mais próximas da residência do usuário. Atualmente, temos o CEO São Miguel com 8 equipamentos odontológicos, 13 profissionais de 20h e com capacidade de ampliação em mais 11 profissionais. A comparação entre a oferta pela Atenção Básica e a demanda para CEO na região da STS São Miguel revela necessidade maior no DA de São Miguel do que no DA Jd. Helena, não justificando, desta forma a implantação de mais 1 CEO nessa localidade. Além disso, o território da Subprefeitura de São Miguel Paulista conta com 14 UBS com saúde Bucal, sendo que, destas, 5 estão no DA Jd. Helena, 3 no DA São Miguel e 6 no DA Vila Jacuí; e possuem como referência o Centro Especializado de Odontologia de São Miguel (CEO). O CEO São Miguel fica bem localizado e de fácil acesso a 4Km do DA Jd. Helena. O mesmo possui 8 cadeiras odontológicas, com todas as especialidades ofertadas, temos atualmente 2 endodontistas, 1 semiologista, 1 ortodontista, 1 periodontista, 1 cirurgião oral menor, 2 profissionais para atendimento de pacientes com necessidades especiais e 5 protesistas. Em relação a fila de espera de Especialidades Odontológicas na Subprefeitura de São Miguel, temos 4970 pacientes aguardando para especialidade, sendo que a maior fila é para próteses (3059). Esta demanda será atendida em 100% das UBS a partir de agosto de 2021. Diante do exposto entendemos que o CEO de São Miguel supre a demanda do território.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício."
390,18/04/2021,Norma Rodrigues Santos,São Miguel,390,Destinar Recursos aos PCCS - Planos de Cargos Carreiras e Salários dos Servidores Municipais de Nível Básico e Nível Médio.,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1155,26/04/2021,Norma Rodrigues Santos,São Miguel,1155,"Destinar Recursos para Contrato de Manutenção/Reparos/Instalação de Placas para Denominação de Ruas,Avs.Praças... ( incluindo Nome da Via, CEP e, início e final de Quadra Fiscal) Instalar Placas de Nomes , com o nome inicial da via a ser colocada no poste do Semáforo identificando a Via Transversal ( como já é feito hoje ).",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
433,19/04/2021,Zandra,São Miguel,433,"Construir a Casa da Mulher na Zona Leste SP,urgência de implantar esse equipamento público multidisciplinar na zona leste que é a região mais populosa da cidade, com 4,5 milhões de habitantes, mais que a maioria dos municípios brasileiros. O combate às violências sofridas por meninas e mulheres requer cada vez mais estruturas apropriadas e capilarizadas, com atendimento multiprofissional, humanizado e integral. União Brasileira de Mulheres - UBM",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3139,10/05/2021,Fernanda Imperio Lima,São Miguel,3139,Melhoria e ampliação da iluminação pública Ação recomendada pelo Minipúblico de São Miguel Paulista,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2964,08/05/2021,Lucian De Paula,São Miguel,2964,"Regulamentar e destinar verba para o programa BikeSP! É um programa muito importante, que paga para que as pessoas usem a bicicleta ao invés do automóvel ou do transporte público. Reduz aglomerações e lotação, e reduz a poluição e os atropelamentos. Estima-se que a economia gerada no SUS é aprox. 24 vezes maior que o investimento público feito. A lei 16.547/16 que cria o programa foi aprovada em 2016, e aguarda apenas a regulamentação pela SMT para ser implementada.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2109,02/05/2021,Marcio Garcia,São Miguel,"Criação de equipamentos Caps infantil, adulto e álcool de drogas","Criar no Distrito do Jardim Helena, equipamentos de Caps Infantil,Adulto e Alcool de Drogas, As pessoas que necessitam desse serviço, são em sua maioria pessoas carentes, e com poucas condiçoes de se deslocar ate esses equipamentos que estão no centro de Sao Miguel. Muitos deixam de comparecer pela situação de logistica. e e extritamente necessario a criação desses equipamentos no Distrito do JARDIM HELENA, BEM COMO NO JARDIM ROMANO.",Saúde,"","","","",0,Priorizada,14,Não eleita,Não definida,"",""
360,18/04/2021,Antonio Bahia Nobre,São Miguel,Obras de melhoria nas vias de acesso da região,"Proposta de obra de melhoria de acesso para entrada da Vila Nova União, Jardim Nair, Jardim Lapena e acesso também para Rodovia Ayrton Senna O Acesso é feito através de um Túnel de mão unica que serve aos dois sentidos por meio de semáforo, esse acesso cria transtorno, dificultando o transito e causando congestionamento na Av. Assis Ribeiro aonde fica a entrada e saída da passagem dos veículos Este Túnel faz ligação das Ruas Asdrúbal com a José Leal Fontoura, já houve acidentes e outras solicitações para melhorias de acesso. Conselheiros Participativo de São Miguel Paulista: Anselmo Serafim Antônio Bahia Nobre",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/226/original/3c7c45345de4885a1dcf5e8f5396df0a330f3f29.pdf,"","",0,Priorizada,28,Eleita,Viável,"Contratar estudo técnico e de tráfego para avaliar a implementação da proposta, com explicitação de custos e prazos para implementação. A efetiva realização das obras dependerá do resultado do estudo.","",Secretaria Municipal das Subprefeituras,87.10.4702,"",Viável,Necessário estudo técnico e estudo de tráfego para intervenção no local.,Não definida,"",Viável,O orçamento da Subprefeitura contempla a contratação de estudo técnico e de tráfego para avaliar a implantação da proposta.
1413,28/04/2021,YAN,São Miguel,1413,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
591,20/04/2021,Prof. Carlos Loiola,São Miguel,591,"A necessidade de isolamento social, impediu as pessoas de trabalhar e garantir o próprio sustento, no entanto, os entregadores, deliverys que usam BICICLETA ou MOTO não possuem nenhum tipo de proteção social e muito menos um salário digno, além de estarem extremamente expostos E TODOS NÓS, cidadãos, que fazemos a economia girar, DEPENDEMOS DELES NESTE MOMENTO, portanto, com a criação nesta quarta-feira (14/04/2021), do Comitê Emergencial de Crise do Emprego e da Renda, fiz esta proposta para TODAS AS 32 SUBPREFEITURAS e peço a maxima atenção áqueles que perderam o emprego, ou não conseguem uma requalificação profissional e os cursos de atualização demandam tempo, e tornaram-se entregadores. Sendo assim peço que se lembrem de quem faz suas entregas. A situação não seria tão dramática para os pobres E A ECONOMIA se a renda básica de cidadania ou pelo menos algum programa social robusto estivesse em execução.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/334/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2124,02/05/2021,Marcio Garcia,São Miguel,2124,"Criação de 2 ecopontos no Distrito Jardim Helena, Indicaria o Parque Paulistano , e jardim Romano, ambos os locais com diverso pontos de descartes irregulares",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2454,02/05/2021,Vânia Luzia Cabrera,São Miguel,2454,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1121,25/04/2021,Prof. Carlos Loiola,São Miguel,1121,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/542/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
33,10/04/2021,Edison Moraes Neto,São Miguel,33,"GERAÇÃO DE 10 MIL EMPREGOS EMN Consultoria de Negócios & TI, especializada em negócios/tecnologia (CNPJ: 37.868.526/0001-06 | www.emncn.com.br), dispõe para população & Prefeitura de forma GRATUITA por CONTRATO DE PARCERIA: Gestão do Projeto implantação/reimplementação do programa BRASIL SORRIDENTE (saúde bucal) no Municipio, para atender a população do ‘atendimento básico’ (limpeza e restauração) ao ‘atendimento especializado’ (implante, prótese sobre implante, prótese parcial, total e aparelho ortodôntico). Entrem em contato para conhecer o PLANO DO PROJETO.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/074/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
362,18/04/2021,Antonio Bahia Nobre,São Miguel,Implantação de um hospital na região Jardim Helena ,"Devido a crescente População da Zona leste do Bairro de São Miguel Paulista e a falta de acessibilidade devido a linha de trem que faz uma linha divisória entre o JD Helena e São Miguel Paulista Surge a necessidade de um Hospital no Jd Helena, com pronto socorro e com capacidade para Leitos de internação com especialidades Cirúrgica, Ortopedista, Pediátrica, Neurologia, Pneumologista, Oncologista até por conta das distancias e também Maternidade. Antonio Bahia Nobre Conselho Participativo de São Miguel Paulista",Saúde,"","","","",0,Priorizada,40,Eleita,Inviável,"","A região leste conta com infraestrutura hospitalar suficiente para atender a população, A OMS preconiza 3 leitos por 1000 hab. Atualmente, o Município já atende a esta demanda.",Secretaria Municipal  Saúde,"",6017.2021/0022563-0,Inviável,"A região leste conta com infraestrutura hospitalar suficiente para atender a população, A OMS preconiza 3 leitos por 1000 hab. Atualmente, o Município já atende a esta demanda.",Não definida,"",Inviável,"Consideradas as prioridades sinalizadas pelas áreas técnicas e dados os limites orçamentários para o exercício de 2022, a proposta mostra-se inviável, do ponto de vista orçamentário, para este exercício. Apesar disso, há a previsão de reforma de 7 hospitais municipais no âmbito do Programa de Metas 2021-2024 (Meta 4c)."
610,20/04/2021,Norma Rodrigues Santos,São Miguel,610,Que todos os assuntos da Plataforma 156 também possam serem feitos anonimamente .,Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1710,30/04/2021,YAN,São Miguel,1710,Implantação dos CORREDORES DE ÔNIBUS S. MIGUEL / D. JOÃO NERY ALTERNATIVAS PTE. RASA / LAGEADO Link: https://drive.google.com/file/d/1vB22fnkbTcdWV35fPBIHxaJfzasDkt3M/view?usp=sharing,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
765,21/04/2021,Norma Rodrigues Santos,São Miguel,765,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
361,18/04/2021,Antonio Bahia Nobre,São Miguel,Alargamento ou substituição de Ponte que faz ligação de ruas da região,"Venho por meio de esta solicitar projeto de alargamento ou substituição da Ponte que liga Rua Arlindo Colaço à Avenida Dr. José Artur Nova, para solução de um problema que afeta a todos moradores de São Miguel Paulista, Jd Helena e adjecencias por décadas Além do Perigo para passagem de Pedestres e Ciclistas que transitam pela ponte devido calçadas estreitas e passagem estreita para passar dois Ônibus, Caminhões, Vans, Motociclistas e outros veículos, mesmo em dias de transito tranquilo Antonio Bahia Nobre Conselho Participativo de São Miguel Paulista",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/227/original/ff77005e1cc7618112d11a349d878e78cab419c5.pdf,"","",0,Priorizada,11,Não eleita,Não definida,"",""
841,22/04/2021,Norma Rodrigues Santos,São Miguel,841,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2022, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1405,28/04/2021,Josue de Andrade Mello,São Miguel,1405,"Obra no final da rua Bras da Rocha Cardoso, acesso à Ponte da Vila Any, pois, quando chove, fica alagada, prejudicando o tráfego de veículos e pessoas, com risco à segurança de todos",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
715,20/04/2021,Leonardo ,São Miguel,715,"Criar a São Paulo Águas/Estância: Lei 17.104/2019 Constituem objeto da SP ÁGUAS: I - Integrar as ações do Município no planejamento, implantação e operação dos sistemas de abastecimento público, coleta e tratamento de esgotos, drenagem e manejo de águas que afluem ao Município de São Paulo;",Saneamento,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1925,01/05/2021,Giorgia,São Miguel,1925,"Implantar pontos do Programa Wi-fi Livre SP em todas as escolas da rede municipal. Como as escolas são os equipamentos mais capilares do município, o Programa já é consolidado e sua expansão está prevista na meta 57 da PMSP; a ação se mostra perene, de baixo custo, rápida implantação, além de basilar para outras políticas.",Direitos Humanos e Cidadania,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/530/original/c70c414d764f3e9c26d1cb5cefba39c6fe60ba6c.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
792,21/04/2021,Antonio Bahia Nobre,São Miguel,Término de obras de ligação de avenidas da região,Termino da Obra de ligação da Av. Imperador com a Avenida Dr. Deputado José Aristodemo Pinotti. A Av. Marechal Tito Inclusive já houve desapropriações e não foi concluída a obra que passa por dentro da Vila Progresso. Essa obra trata beneficio a região melhorando o Transito complicado na região central de São Miguel Paulista e congestionamento.,Transportes e mobilidade,"","","","",0,Priorizada,20,Eleita,Viável,"Projeto Básico e Executivo da Ligação Viária entre a Av. Dep. Dr. José Aristodemo Pinotti e Av. Imperador, Projeto de Canalização do Córrego Itaqueruna no referido trecho e obtenção de outorga no DAEE.","",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5100,6017.2021/0022557-6,Viável,"Trata-se de importante ligação viária, com elevado custo de implantação por implicar em grande volume de desapropriações. Segue em fase de elaboração de licitação a contratação de Projeto Básico e Executivo da Ligação Viária entre a Av. Dep. Dr. José Aristodemo Pinotti e Av. Imperador, Projeto de Canalização do Córrego Itaqueruna no referido trecho e obtenção de outorga no DAEE.",Não definida,"",Viável,"Viável para contratação do Projeto Básico e Executivo, estimado em aproximadamente R$ 570.000,00."
746,21/04/2021,AGAPITO MARQUES,São Miguel,746,"Recriar a Inspetoria da GCM na região de São Miguel Paulista e Contratar 2000 guardas até o final da gestão. A GCM além de atuar como polícia municipal, atua nas mais diversas áreas de fiscalização de posturas urbanas. Aumentando o efetivo e delegando outras atribuições, a GCM poderá atuar coibindo as ações que denigrem a cidade e a prefeitura.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
780,21/04/2021,Almeida8412,São Miguel,780,"- Abertura de concurso para integração de 2 mil novos Guardas Civis Metropolitanos. - Melhor aparelhamento dos equipamentos e armamentos da Guarda Civil Metropolitana. - Reajuste salarial para os integrantes da Guarda Civil Metropolitana. - Melhorias em todas as unidades e instalações da Guarda Civil Metropolitana. - Reinstalação da Inspetoria de São Miguel Paulista, na área de São Miguel Paulista.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
534,20/04/2021,Prof. Carlos Loiola,São Miguel,534,"Criar espaços, (ou aproveitar os disponíveis) para atendimento/acompanhamento psicológico pela Equoterapia E/OU pela Terapia assistida por animais (abandonados, castrados e adestrados) para as crianças e adolescentes que foram prejudicados com a suspensão das aulas presenciais no período da pandemia e adultos que tiveram a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/277/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/355/original/2974878a0b060adda672ae63abb47b3120cdeaa5.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
2698,02/05/2021,Vera Helena Lessa Villela,São Miguel,2698,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado e Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares e às hortas comunitárias na região",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
3140,10/05/2021,Fernanda Imperio Lima,São Miguel,3140,"Implantação de ciclovias e ciclofaixas Implantar infraestrutura cicloviária (valor misto com custeio) em trechos onde seriam implantados corredores de ônibus (Pça Padre Aleixo - Assis Ribeiro, Av Pires do Rio e Av. São Miguel)",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2484,02/05/2021,Vânia Luzia Cabrera,São Miguel,2484,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição. Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2106,02/05/2021,Marcio Garcia,São Miguel,2106,"Realizar o Tão sonhado acesso da av Dr Arthur da Nova com a rua Salvador de Medeiros, alargando a curva que existe. , é simples, aumentar o acesso por cima da linha do viaria , dando com isso, mais fluides no transito.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
