Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1231,24/04/2022,Norma Rodrigues Santos,Pinheiros,1231,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1774,24/04/2022,Joaniro Amancio Pereira,Pinheiros,1774,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
312,05/04/2022,chkk,Pinheiros,312,"Ciclovia na Av. Pres. Juscelino Kubitschek A avenida Presidente Juscelino Kubtischek é uma clara candidata a receber uma ciclovia, uma vez que possui em média 5 faixas de rolamento por sentido destinadas exclusivamente ao transporte motorizado individual. Uma ciclovia seria uma importante conexão entre as estruturas já existentes na Av. Berrini/Funchal, Av. Faria Lima e o parque do Ibirapuera",Transportes e mobilidade,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1829,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1829,Isenção de IPTU de propriedades e ou terrenos voltadas à agricultura urbana existentes ou novas na subprefeitura nos termos da Lei nº 13.726/2004.,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
824,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,824,Sinalização e melhoria da Iluminação da ciclovia das Av. Professor Fonseca Rodrigues e Av. Pedroso de Morais. Há necessidade de iluminação alternativas nos pontos de cruzamentos como da Faria Lima com Pedroso e Fonseca Rodrigues e Padre Pereira. Além de não haver sinalização nenhuma em sua extensão.,Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1825,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1825,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1328,24/04/2022,Débora Iacono,Pinheiros,Destinação de 1% do orçamento para áreas verdes ,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",15,Priorizada,55,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
592,16/04/2022,Décio Carbonari de Almeida,Pinheiros,592,"Refazer o asfalto das ruas e avenidas do bairro. A situação atual é a pior que vi nos últimos 48 anos em que vivo nesta região. E, por favor, quando fizerem que seja feito com qualidade porque não adianta colocar esse asfalto vagabundo que se desfaz em menos de 1 ano.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1165,23/04/2022,Carlos de Lima Luis ,Pinheiros,1165,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1630,24/04/2022,Joaniro Amancio Pereira,Pinheiros,1630,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
823,20/04/2022,Associação de Amigos de Alto dos Pinheiros,Pinheiros,823,"Implantação do Parque Pôr do Sol e orçamento para a sua manutenção. A Pôr do Sol é um dos pontos turísticos mais visitados de São Paulo e merece uma infraestrutura que atenda as necessidades dos frequentadores com zeladoria, segurança, infraestrutura, orçamento, gestão e governança dedicada. Hoje, com horário delimitado de visitação, é possível investir nestas melhorias sem o risco da depredação noturna que estava suscetível nos últimos anos.",Meio Ambiente,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1833,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1833,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
498,12/04/2022,Mário Balanco ,Pinheiros,498,"Criação, em caráter de urgência, de um amplo PROGRAMA MUNICIPAL de FRENTES de TRABALHO na subprefeitura de Pinheiros, onde a seleção e contratação sejam de trabalhadores desempregados das próprias comunidades, assegurando condições dignas de remuneração e treinamento para capacitação profissional.",Desenvolvimento Econômico e Trabalho,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1828,24/04/2022,Vera Helena Lessa Villela,Pinheiros,1828,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
433,08/04/2022,marcia cruz boscari,Pinheiros,433,Construção de um minipscinão (reservatório) sob a praça existente na esquina das ruas harmonia e luis murat para melhorar a drenagem da água de chuva e amenizar os problemas das enchentes nas proximidades do beco do batman.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/287/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1088,22/04/2022,Pedro H.,Pinheiros,1088,Túnel no cruzamento Av. Brasil x Av. Nove de Julho Construção de um túnel no cruzamento entre as avenidas Brasil e Nove de Julho. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. O sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/412/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
648,17/04/2022,Silverio Nery,Pinheiros,Criação de linhas de ônibus circulares ,"Melhora no transporte público local Criar linhas de ônibus circulares para recolher moradores pelo miolo dos bairros e levá-los até as estações de metrô/trem mais próximas. Utilizando ônibus menores, que podem circular com mais facilidade pelas ruas estreitas e íngremes das Vilas Madalena, Beatriz e Jataí, por exemplo, esse sistema retiraria muitos carros das ruas. O intervalo ideal seria em torno de 10 minutos e o trajeto poderia incluir as estações Pinheiros, Cid. Universitária e Villa Lobos (linha 9), Faria Lima (Linha 4) e Vila Madalena (Linha 2).",Transportes e mobilidade,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
