ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3168,08/07/2022,Participação Popular sobre o PSUM,Plano Municipal de Redução de Riscos (PMRR) (2),Segundas Reflexões qualitativas acerca das propostas contidas no artigo 63. Meta 9.,"A segunda das posições principais revelou expectativas com o cuidado que poderia ser direcionado às populações em risco. Os participantes citaram pequenas melhorias que poderiam prevenir grandes tragédias, como a questão de fios elétricos expostos, o posicionamento e manuseio de botijões de gás, noções básicas de edificação, protocolos de segurança em caso de desastres e primeiros-socorros. Mais de um participante apontou a necessidade em a Defesa Civil promover ações conjuntas com outros órgãos e instituições que tenham equipamentos e treinamento chamativos, para ganhar visibilidade e prender a atenção do público-alvo. Um entrevistado pontuou que a iniciativa somente dará certo se a Defesa Civil dialogar com os movimentos ""sem teto"" ou ""sem terra"", além de ""pastorais"" e demais ""associações""; essa articulação garantirá a infiltração do poder público nas áreas de risco, lócus em que o Estado costuma ser mal-vindo por uma questão de marginalização social, então não seria suficiente passar ""treinamentos"" por meio de agentes em que as comunidades não acreditam ou desconfiam de suas intenções. Outro entrevistado complementou com a colocação de que dessa forma se estabeleceria uma ""comunicação em via de mão dupla"", e outros participantes entenderam que essa abordagem mais apurada melhoraria o reconhecimento e a confiança na Seg. Urbana.","","","","","","","","",0,Não
3169,08/07/2022,Participação Popular sobre o PSUM,Programa de Proteção Prioritária da GCM (1),Primeiras Reflexões qualitativas acerca das propostas contidas no artigo 13. Meta 2.,"Todas as pessoas entrevistadas apoiaram a iniciativa, e quase todas as pessoas entrevistadas opinaram que a seleção das vítimas a serem incluídas no Programa fosse feita exclusivamente por serviços municipais de Assistência, Educação e Saúde, enquanto duas pessoas sugeriram que o encaminhamento viesse tanto dos serviços municipais quanto da Justiça / Polícia Civil. A crítica que mais apareceu, entre os participantes, em relação a como é efetuado o Programa Guardiã Maria da Penha advém da seleção feita pelo Judiciário, que não comunica nem conversa com as vítimas, não as consulta, não explica do que se trata nem como ocorre, não dá opções, não acompanha os casos, e geralmente o operador que faz esse encaminhamento nunca sequer conheceu a vítima em momento algum. Essa realidade é contrastada com os serviços municipais citados, em que há vinculação das usuárias, acompanhamento, trabalho continuado, apoio, fortalecimento e construção de plano de vida, neste incluindo o dimensionamento de quais ferramentas judiciais, policiais ou políticas poderiam auxiliar em seu processo pessoal de rompimento com a situação. É nesse cenário que a inclusão no Programa de Proteção Prioritária faria sentido, conferindo autonomia à vítima ao tomar escolhas para a própria vida, além de ser benéfica aos próprios agentes do Programa, pois sua presença seria bem-vinda e conseguiriam realizar um trabalho satisfatório nessa proteção.","","","","","","","","",0,Não
3170,08/07/2022,Participação Popular sobre o PSUM,Programa de Proteção Prioritária da GCM (2),Segundas Reflexões qualitativas acerca das propostas contidas no artigo 13. Meta 2.,"Outra crítica apontada no tocante à seleção da Justiça / Polícia Civil é que muitas vítimas não buscam esses ""sistemas"" por diversos motivos (medo, crime organizado, traumas), e dessa forma as vítimas ficam ainda mais abandonadas se tal inclusão na Atenção Prioritária fica condicionada à atuação desses órgãos. Um participante citou a lentidão e morosidade inerentes ao Judiciário, contando casos que ele conhece de feminicídio. Uma preocupação geral no tocante ao Programa foi o preparo e a capacitação dos agentes de Segurança Urbana, sugerindo-se que haja alguma pertinência ""temática"" entre esses profissionais e as vítimas atendidas. Algumas ideias sugeridas foram: a presença de equipe multidisciplinar em operações conjuntas periódicas (para escapar à ideia de ""mera vigilância""), quantidade mínima de viaturas em todos os territórios com base na incidência de violências (não de crimes!), e uma atuação mais aprofundada da GCM no apoio a essas vítimas, como acompanhá-la para buscar seus pertences na área em que sofreu a violência. Uma pessoa sugeriu que a Segurança Pública poderia fazer uma parceria com o Judiciáriao para entregar medidas protetivas e fazê-las cumprir imediatamente, removendo situações de risco iminente. Mais da metade dos entrevistados apontou que as escolas deveriam ser de extrema prioridade dentro do Programa, falou-se mais sobre esse assunto na proposta pertinente.","","","","","","","","",1,Não
3171,08/07/2022,Participação Popular sobre o PSUM,Valorização dos agentes públicos em Segurança Urbana (1),Primeiras Reflexões qualitativas acerca das propostas contidas no artigo 28.,"Todos os participantes estabeleceram conexões entre falta de divulgação, dificuldades de acesso e desconhecimento como elementos de um ciclo de devalorização social dos agentes de Segurança Urbana, com opiniões diferentes sobre por qual vetor a população ingressa nesse ciclo, cada um apresentando suas próprias experiências pessoais. Pensando em uma ""linha do tempo"", o afastamento dos entrevistados e a Segurança Urbana inicia-se ou com o desconhecimento, por falta de divulgação, de serviços e politicas públicas, portanto nunca acessam, não reconhecem sua atuação, sentem-se abandonados, e desvalorizam essa estrutura; ou ainda, com a tentativa de acesso, em um momento delicado, aos canais de atendimento à população, passam por más experiências, sentem-se abandonados e / ou violentados, e nunca mais acessam, rejeitando sua atuação. Esse desvalor popular pauta a cultura e a moral da instituição, influenciando ainda o ciclo de desvalorização institucional, criando uma retroalimentação; quase todos os entrevistados citaram o despreparo das forças de Segurança Urbana como um fator que subsidia essas desvalorizações, e também metade dos entrevistados cogitou que o apoio institucional tanto financeiro quanto psicológico é insuficiente para os profissionais de Segurança Urbana.","","","","","","","","",0,Não
3172,08/07/2022,Participação Popular sobre o PSUM,Valorização dos agentes públicos em Segurança Urbana (2),"Segundas Reflexões qualitativas acerca das propostas contidas no artigo 28.
","Dessa forma as sugestões de valorização social atravessam alguns desses elementos, como por exemplo: qualificação dos agentes mitiga as más execuções das políticas públicas, dessa forma atendendo bem a população, que se sente mais segura e confiante em poder contar com os serviços; a divulgação de bons resultados gera empatia com os agentes de Segurança, assim sua atuação se revela facilitada por ser bem-quista. Quase nenhum dos entrevistados soube apontar qualquer diferença entre GCM e PM; sendo-lhes indicadas, três pessoas opinaram que a GCM precisa se afastar da imagem de ""polícia"" e criar uma identidade própria, evitando a atuação conjunta em operações de repressão e ostentação, mesmo porque isso sobrecarrega as forças de Segurança Urbana, que poderiam estar focadas nas vítimas, já que já existe bastante foco na perseguição dos criminosos por outras instituições como Delegacias, MP, varas criminais, juizados, PM, PF... Todos os participantes apontaram o ambiente escolar como o espaço primordial para a valorização da Segurança Urbana, alterando a percepção futura da população e culminando em uma mudança cultural; falou-se mais sobre esse assunto na proposta pertinente.","","","","","","","","",0,Não
3173,08/07/2022,Participação Popular sobre o PSUM,Educação em Segurança Urbana nas escolas (1),Primeiras Reflexões qualitativas acerca das propostas contidas nos artigos 26 e 27.,"A iniciativa obteve apoio unânime quanto à presença dos agentes de segurança nas escolas, porém houve alguma divergência quanto à forma pela qual se daria essa presença, tendo sido levantada como primordial uma atuação dentro da escola porém fora da sala de aula. Mais de um participante pontuou que ""dar aulas"" sobre o que é Segurança Urbana, o que fazem seus agentes e como podem ser acessados é interessante, mas tem muitos limites em termos de compreensão das crianças e dos adolescentes, como foi exemplificado: ""não conseguem nem aprender a ler direito, tomar esse espaço e esse tempo seria algo secundário"". O que todos entenderam como presença fundamental não foi no sentido de ""ronda"" ou de ""porta de colégio"", mas sim como convivência com os estudantes, socialização, brincadeiras, dinâmicas, enfim participação na vida escolar: a mesclagem da Segurança Pública no dia-a-dia dos jovens teria o efeito de interessá-las quanto a essas pessoas, atraí-las a interagir com os agentes, fazer perguntas, construir uma relação de confiança com esses adultos, pontes que muitas vezes não podem construir em outros espaços em que sofrem violências, tornando essa presença inclusive um canal de socorro.","","","","","","","","",0,Não
3174,08/07/2022,Participação Popular sobre o PSUM,Educação em Segurança Urbana nas escolas (2),Segundas Reflexões qualitativas acerca das propostas contidas nos artigos 26 e 27.,"Um entrevistado complementou que essas circulação e socialização criariam uma aceitação e um entendimento intrínsecos quanto à Segurança Urbana, valorizando os profissionais e os serviços também por intermédio dos professores, pois há muitos problemas de violência entre professores e alunos, e entre alunos e alunos, como espancamentos e esfaqueamentos; uma maior segurança para os professores lhes conferiria mais autonomia tanto para lecionar quanto para intervir no que fosse necessário mais assertividade, sabendo que qualquer apoio necessário está ao seu alcance imediato. Outro entrevistado refletiu que desde que programas de transferência de renda em todo país passaram a exigir frequência escolar como contrapartida, o ambiente escolar foi se fortalecendo como espaço ideal para a inserção de cada vez mais políticas públicas, seria inteligente a Segurança Urbana se aproveitar desse cenário no município, quebrando os ciclos de desacesso, abandono, desconhecimento e rejeição ao Estado desde cedo na vida desses cidadãos.","","","","","","","","",0,Não
3175,08/07/2022,Participação Popular sobre o PSUM,Acesso da população aos serviços da Segurança Urbana (1),"Primeiras Reflexões qualitativas acerca das propostas contidas nos artigos 12, 15 e 21. Meta 8.","Todos os participantes apresentaram grandes críticas quanto às formas pelas quais são acessados os serviços de Segurança Urbana, sendo a principal delas direcionada à questão da centralização na recepção e na prestação desses serviços, tanto no que acarreta sua demora de ""repasses"" e ""deslocamentos"" quanto no que acarreta sua baixa qualidade no acolhimento das demandas (""inferiorização do problema; ""desqualificação da denúncia""; ""desincentivo de continuidade porque vai dar trabalho""). Todas as pessoas souberam apontar a localização de pelo menos uma base da GCM perto de suas casas, e três pessoas expuseram experiências em que pediram socorro em situação de urgência para agentes presentes nos territórios e foram orientadas a ""ligar na central"". Foi debatido o quanto essa operacionalização da Segurança Urbana alimenta o ciclo de desvalorização do próprio serviço a partir de experiências frustrantes, fazendo com que boa parte da sociedade evite esse contato dali em diante.","","","","","","","","",0,Não
3176,08/07/2022,Participação Popular sobre o PSUM,Acesso da população aos serviços da Segurança Urbana (2),"Segundas Reflexões qualitativas acerca das propostas contidas nos artigos 12, 15 e 21. Meta 8.","Um participante comparou situações que vivenciou, uma de enchente em território de periferia, e outra de uma pessoa em situação de rua, em estado de abandono, em região central e muito violenta na cidade: em ambos os casos, a população se mobilizou para acionar os serviços de Segurança Urbana, e aguardaram por tantas horas que ""desistiram"" e precisaram ""se virar"" - a comparação entre esses caso foi feita diante de casos que vê nos noticiários sobre queda de árvores em bairros nobres da Capital, cujo amparo chega rapidamente: ""o nível de atendimento é simplesmente outro"". Outro participante desaprovou conduta que diz ver muito no atendimento a vítimas em situação de violência atual: ""apaziguamento entre vítima e agressor, em vez de intervenção"". Nenhum dos entrevistados jamais acessou o ""Descomplica SP"", e apenas dois souberam dizer do que se trata. Muitos participantes levantaram que os canais de acesso a outros serviços ""mais famosos"" como 190, 191, 192 e 193 não são necessariamente melhores ou piores que os da Segurança Urbana, mas ""acabam entrando na cabeça"" por uma questão de exposição repetitiva: ""está escrito e escuto em todos os lugares"". Alguns citaram avanços do 156 nesse sentido de divulgação - ""está indo pelo mesmo caminho"" - mas apenas um conhecia o 153, e ninguém conhecia o 199. Metade dos entrevistados apontou que falta muita publicidade quanto aos serviços de Segurança Urbana, sendo sugeridos outdoors, mas principalmente propagandas em trens, ônibus, estações e terminais, pois a circulação de pessoas é imensa, e como pontuou um participante: ""seria melhor do que ler o horóscopo"".","","","","","","","","",0,Não
3177,08/07/2022,Participação Popular sobre o PSUM,Cadastro de Vítimas de Violência da Cidade (CVVC),Reflexões qualitativas acerca das propostas contidas nos artigos 52. Meta 2.,"Essa iniciativa contou com o apoio da maioria dos participantes, e com uma profunda desaprovação de alguns. De saída, criticou-se a criação do cadastro por ser redundante: ""não é nada difícil saber onde precisa de mais ação de segurança ou de outras políticas públicas"", e refletindo-se que a proteção na cidade é extremamente seletiva considerando as dinâmicas das periferias, esses entrevistados previram que ""não haverá vantagem alguma"" para as comunidade marginalizadas, que são as mais carentes de políticas públicas, além de já existirem dados mais do que suficientes sobre violência na cidade. Os pontos positivos discutidos foram: possibilidade de interligação de diversas políticas públicas para coibir violências em ""todas as áreas"", e sensação de visibilidade e cuidado por parte das vítimas. Dois entrevistados levantaram que esse cadastro somente fará sentido se não cair na lógica de ""judicialização"", pois o Judiciário foca em violências já consolidadas, enquanto os serviços de Assistência, Saúde e Educação focam mais em prevenção de violências, uma vez que buscam garantir dignidade e direitos humanos para os cidadãos, portanto debateu-se de onde viriam os dados para o cadastro. Um dos entrevistados pontuou que ""chega da Justiça e da Polícia escolhendo o que atende melhor ao cidadão sem ouvi-lo"", outro acrescentou: ""as coisas se perdem no Judiciário"", e um terceirou pontuou que ""não precisa ser violência atual, pode ser alguma ação de manutenção de segurança"".","","","","","","","","",0,Não
3178,08/07/2022,Participação Popular sobre o PSUM,Cadastro de Vítimas de Violência da Cidade (CVVC). 2ª Parte.,Indagações.,"As duas maiores preocupações em relação a essa iniciativa foram: a preservação da anonimidade das vítimas, construindo-se políticas públicas ""em bolsões de violência"", e não com base em dados pessoais - e ainda, restou alguma dúvida sobre como possíveis ações da Segurança Urbana alcançariam as zonas mais vulneráveis da cidade e que mais precisam dessa atenção, considerando que em diversos lugares a presença do Estado é proibida pelo ""poder paralelo"".","","","","","","","","",0,Não
