ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2668,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil","","","","","","","","",4,Não
2669,24/08/2021,Adriana Matos Pereira,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano.","Contratar cirurgião-dentista, técnico de saúde bucal e auxiliar de saúde bucal, em 25% das UBS a cada ano. Contratar ou adquirir equipamentos, mobiliário, instrumentação, máquinas e insumos, em 25% das UBS a cada ano. Adequação do imóvel para a instalação de equipamentos, aparelhos e máquinas, em 25% das UBS a cada ano.","","","","","","","","",4,Não
2670,24/08/2021,Vera Helena Lessa Villela,Tornar São Paulo uma cidade livre de agrotóxicos,"Municípios também podem implementar programas e iniciativas para redução do uso de agrotóxicos, que não é prerrogativa apenas do governo federal. Nesse sentido, cabe propor ações no Plano Municipal de Saúde que visem ao enfrentamento dos impactos de agrotóxicos na saúde","Estabelecer uma meta temporal para tornar o município um Território Livre de Venenos, começando pelo banimento dos agrotóxicos já proibidos por outros países; Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas a não usar agrotóxicos; Reforçar a fiscalização na fabricação, na circulação, na venda e no uso de agrotóxicos no município, sobretudo em relação aos inseticidas usados para desinsetização urbana, abrindo mais vagas para a contratação de técnicos, Ampliar a rede dos laboratórios do município com capacidade para analisar a presença de agrotóxicos na água, no solo e nos alimentos e promover um programa de análises periódicas para detectar possível contaminação em alimentos produzidos, comercializados e consumidos na cidade.","","","","","","Saúde Nutricional, Vigilância em Saúde, Segurança Alimentar, Programa Ambientes Verdes e Saudáveis","","",3,Não
2671,24/08/2021,Adriana Matos Pereira,Implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA),"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (uma) Unidade de Acolhimento Adulto (UAA) em cada uma das 32 subprefeituras e, na sequência, nos 96 distritos administrativos sem o serviço de UAA","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento UAA, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",4,Não
2672,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 02 (dois) CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO,"No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão estar implantadas nos territórios, com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CECCO, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",4,Não
2675,24/08/2021,Adriana Matos Pereira,Implantação de 01 (um) Serviço Residencial Terapêutico 32 subprefeitura,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde","","","","","","","","",4,Não
2678,24/08/2021,Adriana Matos Pereira,"Implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",4,Não
2680,24/08/2021,Adriana Matos Pereira,Aprovação do PL nº 762/2007que institui o Serviço CECCO,"Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO","Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.","","","","","","","","",4,Não
2683,24/08/2021,Adriana Matos Pereira,Promover a expansão do NASF Saúde Mental,Promover a expansão do NASF Saúde Mental implantando pelo menos 02 (duas) equipes em território de Subprefeitura que contenha UBS com Programa de Saúde da Família (PSF).,"No 1° ano de vigência do PPA 2022-2025 o serviço deverá ser implantado em pelo menos 25% nas subprefeituras com baixo IDH e com índice alto de matriciados com transtornos mentais. No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para os anos subsequentes, apreciar e deliberar sobre as futuras implantações e encaminhá-las, posteriormente, ao registro do Conselho Municipal de Saúde.","","","","","","","","",4,Não
2684,24/08/2021,Adriana Matos Pereira,Fortalecimento da Rede de Atenção Psicossocial na atenção básica,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica e seus 7 eixos, com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS","Desenvolver Fortalecer o desenvolvimento de ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","","","","",4,Não
2686,24/08/2021,Adriana Matos Pereira,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista Infantil,Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",4,Não
2688,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",3,Não
2727,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
