ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1204,19/08/2021,adriana maria gomes,Construção da Unidade UPA - Itaim Paulista,Viabilização da Construção da Unidade UPA - Itaim Paulista,"Necessitamos da agilização da construção da Unidade UPA no Bairro do Itaim Paulista - Avenida Tiburcio de Souza, para que assim possa ocorrer a diminuição dos atendimentos de acolhimento nas UBSs, para que o programa estrategia da família não perca seu foco.","","","","","","","","",31,Não
1205,19/08/2021,adriana maria gomes,Centro de Esportes Adaptados para Deficientes,Criação de Centro de Esportes Adaptados para pessoas com deficiências múltiplas,"O Conselho Gestor UBS Campos, informa a necessidade de um Centro de Esportes Adaptados para pessoas com deficiência multiplas (fisica, intelectual e auditiva).","","","","","",Saúde da Pessoa com Deficiência,"","",27,Não
1206,19/08/2021,adriana maria gomes,Centro de Cirurgia Oftalmológica,"criação de centro cirúrgico oftalmológico para a região leste, para realização de cirurgias, como: glaucoma, catarata, ceratocone e  pterígio","O Conselho Gestor da Uidade UBS Campos, solicita a criação de centro cirúrgico oftalmológico para a região leste, para realização de cirurgias, como: glaucoma, catarata, ceratocone e pterígio.","","","","","","","","",25,Não
1211,19/08/2021,Erika Ferreira Lima Mota ,Criação do Centro de Referência do Idoso para Região do Itaim Paulista.  ,"Instalação de um serviço especializado na saúde do idoso no território do Itaim paulista, uma vez que essa é uma demanda que cada vez mais necessita de atendimento e assistência, com necessidade de um olhar especializado/humanizado e equipe multiprofissional especializada para atendimento dos casos.","Criação de um local especializado para atendimento dos idosos da região do Itaim Paulista, com atendimento das especialidades médicas, e outras categorias multiprofissionais e espaços para reabilitação e lazer dos idosos.","","","","","","","","",27,Não
1216,19/08/2021,Erika Ferreira Lima Mota ,Unidade Móvel para a região do Itaim Paulista. ,"Criação de uma unidade móvel para a região do Itaim Paulista para otimizar as filas de espera na região, integrando à rede de atendimento e dando retaguarda à rede primária, composta hoje pelas unidades básicas e ambulatórios.","Criação de um unidade móvel na região do Itaim Paulista para ofertar exames de endoscopia, ultrassonografia, eletroneuromiografia, colonoscopia, ecocardiograma e pequenas cirurgias.","","","","","",Atenção Ambulatorial Especializada,"","",22,Não
1221,19/08/2021,TATIANE SANTOS DE MATOS,Ampliar e Fortalecer às equipes multiprofissionais Saúde Mental UBS,Aumentar e especializar as equipes multiprofissional que faz atendimento a pacientes com transtornos mentais nas UBS.,"Ampliar e Fortalecer às equipes multiprofissionais em 100% das Unidades Básicas de Saúde (UBS) sendo sua composição mínima de Quatro Profissionais capacitados e alinhados com os princípios da Reforma Psiquiátrica, adequada ao perfil epidemiológico e índice populacional da área de abrangência de cada UBS, com vista ao atendimento e acompanhamento longitudinal das pessoas portadoras de transtorno mental, assim como seus familiares e foco na população infantojuvenil, incluindo ações de prevenção e promoção em Saúde Mental.","","","","","","","","",24,Não
1250,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/823/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",15,Não
1260,19/08/2021,Márcia Maria da silva,CPN centro de práticas naturais,"O Centro de Práticas Naturais (CPN) ,  para oferecer modalidades alternativas e diferenciadas de atendimento que promovem a saúde física e emocional. ","","","","","","","","","",23,Não
1271,19/08/2021,Márcia Maria da silva,"Construção ou locação de um espaço para a UBS Jaraguá,o local atual é inadequado","Construção ou locação de um espaço para a UBS Jaraguá,o local atual é inadequado .Uma casa sem instrutura parai funcionamento de uma unidade de saúde .",Manual estrutura física UBS do ministério da Saúde,"","","","","",Atenção Básica,"","",20,Não
1298,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",15,Não
1334,20/08/2021,Maria Jose Silva de Souza,Ampliação da UBS Jd. Camargo Novo,"Verificando a necessidade de ampliações visando a qualidade da assistência prestada, solicitamos a ampliação da UBS Jd. Camargo Novo, aumentando o número de consultórios e estacionamento. ","De acordo com a RDC 50 de 21/02/2002, que considera normas existentes para estrutura de unidades assistenciais, verificando a necessidade de ampliações visando a qualidade e acessibilidade da assistência prestada a população, solicitamos a ampliação da UBS Jd. Camargo Novo no Itaim Paulista, aumentando o número de consultórios e estacionamento e melhorando a áera externa da unidade.","","","","","","","","",72,Não
1339,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/913/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Ouvidoria, Atenção Básica, Vigilância em Saúde, Conselho de Saúde","","",13,Não
1352,20/08/2021,Conselho Gestor Robru José Messias da Silva ,PRÉDIO PRÓPRIO PARA TRANSFERÊNCIA DA UBS ESF JARDIM ROBRU MESSIAS JOSÉ DA SILVA ,"UBS necessita de prédio próprio mais amplo, com estrutura adequada, que possibilite distribuição de salas mais arejadas e atendimento da população no interior da UBS. ","Atualmente a UBS ESF Jardim Robru Messias José da Silva necessita de transferência para local com estrutura adequada que possa proporcionar distribuição de salas com as devidas medidas de ventilação e o atendimento da população ocorra dentro da UBS. A população devido falta de estrutura física da UBS aguarda do lado externo, na calçada sem a quantidade necessária de assentos e abrigo de sol e frio. O atual prédio de locação possue dois pavimentos que dificulta o acesso da população com dificuldade de locomoção ao andar de cima. O Conselho Gestor já está em movimento para a transferência do terreno da Subprefeitura do Itaim Paulista, situado na Avenida Teodoro Bernardo do Nascimento, 300/330 para construção da UBS.","","","","","","","","",21,Não
1353,20/08/2021,ZORAIDE kemel,CONSTRUÇÃO DE UM CENTRO DE REFERENCIA AO IDOSO,Criação de um serviço de referencia ao idoso no Itaim Paulista.,Considerando o envelhicimento da população e suas necessidades se faz necessário a construção deste serviço com garantia de um serviço especializado e que atenda a população idosa mais próxima de sua residência. O fato de não ter no Itaim este serviço dificulta o acesso do paciente e a proposta do SUS. A principal justificativa é promover a saúde antes que as complicações por doenças apareçam além de um espaço de acolhimento e foratlecimento.,"","","","","","","","",27,Não
1354,20/08/2021,ZORAIDE kemel,Ampliação do CAPS Adulto 24h,Garantir condição de acolhimento ao paciente com necessidade de intervenção em saúde mental 24horas.,"Ampliação e mudança de modalidade do serviço de caps adulto em serviço de 24 horas, tendo recursos humanos e ambiente adequado para acolhimento das demandas de saude mental.","","","","","","","","",25,Não
1372,20/08/2021,Conselheirosindaiá,Saúde do Idoso ,"Implantação do PAI Programa Acompanhante do Idoso na Região do Itaim Paulista, visando o apoio aos idosos em vulnerabilidade social e dependentes, que na maioria das vezes residem sozinhos sem rede de apoio. O Programa contemplaria um braço na Atenção Básica para o cuidado com essa população.","Visando o apoio aos idosos em vulnerabilidade social e dependentes, da Região do Itaim Paulista, que na maioria das vezes residem sozinhos sem rede de apoio. O Programa contemplaria um braço na Atenção Básica para o cuidado com essa população, além de proporcionar qualidade de vida e participação social.","","","","","","Saúde da Mulher, Práticas Integrativas e Complementares em Saúde, Atenção Ambulatorial Especializada, Atenção Hospitalar","","",21,Não
1389,20/08/2021,Conselheirosindaiá,Melhorias para a região do Itaim Paulista,"PAI  Programa de Acompanhamento do Idoso
Criação do Centro de Práticas Integrativas Complementares
Centro de Saúde da Mulher
Ampliação do Hospital do Itaim Paulista 
Construção de Prédio Próprio para UBS Jd Indaiá
Aumento de Recursos Humanos","Propostas para a melhoria do atendimento a população: PAI Programa de Acompanhamento do Idoso - pensando na população idosa, sem rede social e dependente, que necessitam de cuidado maior, resgate da autonomia e independência. Criação do Centro de Práticas Integrativas Complementares - de acordo com o perfil populacional, otimizando o trabalho das equipes frente aos encaminhamentos, ofertando a população tratamento alternativo e de qualidade. Centro de Saúde da Mulher - devido a grande procura de profissional ginecologista e pouca oferta no território. Ampliação do Hospital do Itaim Paulista - portas abertas - uma vez que encontramos dificuldades e pouco acesso de transporte para outras regiões, além da dificuldade das unidades em remoções necessárias dos pacientes da Atenção Básica. Construção de Prédio Próprio para UBS Jd Indaiá, preconizando a política municipal de acessibilidade- visando melhor adequação tanto para seus colaboradores e principalmente para a população, com espaços onde grupos possam ser realizados, sem necessidade de escadas, que afetam a mobilidade. Com a possibilidade de aumento de Recursos Humanos.","","","","","","","","",22,Não
1422,20/08/2021,Floripes Pine Garcia Da Silva,CAPs and III implantação de um CAPS and III 24 horas no território do Itaim Paul,"Implantação de um CAPS and III 24 horas no tertitorio do Itaim Paulista Centro de atenção psico-social nas suas diferentes mobilidades São pontos de ação estratégicos RAPS:Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional  que sobre a ótica interdisciplinar.
","Implantação de CAPS and III 24 horas no território Paulista. Centro de atenção psuco-social nas suas modalidades são pontos de ação estratégicos RAPS: Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional que atenda sobre à ótica interdisciplinar e realize prioritariamente atendimento às pessoas com sofrimento ou transtorno mental, incluindo aquelas com necessidades decorrentes de uso álcool e de outras drogas. Com atendimento e acolhimento de 8à 24 vagas e observação 24 horas para todas as faixas etárias com transtornos pelo uso de álcool e outras drogas.","","","","","","","","",16,Não
1423,20/08/2021,Floripes Pine Garcia Da Silva,CAPs and III implantação de um CAPS and III 24 horas no território do Itaim Paul,"Implantação de um CAPS and III 24 horas no tertitorio do Itaim Paulista Centro de atenção psico-social nas suas diferentes mobilidades São pontos de ação estratégicos RAPS:Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional  que sobre a ótica interdisciplinar.
","Implantação de CAPS and III 24 horas no território Paulista. Centro de atenção psuco-social nas suas modalidades são pontos de ação estratégicos RAPS: Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional que atenda sobre à ótica interdisciplinar e realize prioritariamente atendimento às pessoas com sofrimento ou transtorno mental, incluindo aquelas com necessidades decorrentes de uso álcool e de outras drogas. Com atendimento e acolhimento de 8à 24 vagas e observação 24 horas para todas as faixas etárias com transtornos pelo uso de álcool e outras drogas.","","","","","","","","",17,Não
1424,20/08/2021,Floripes Pine Garcia Da Silva,CAPs and III implantação de um CAPS and III 24 horas no território do Itaim Paul,"Implantação de um CAPS and III 24 horas no tertitorio do Itaim Paulista Centro de atenção psico-social nas suas diferentes mobilidades São pontos de ação estratégicos RAPS:Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional  que sobre a ótica interdisciplinar.
","Implantação de CAPS and III 24 horas no território Paulista. Centro de atenção psuco-social nas suas modalidades são pontos de ação estratégicos RAPS: Serviço de saúde de caráter aberto e comunitário constituído por equipe multiprofissional que atenda sobre à ótica interdisciplinar e realize prioritariamente atendimento às pessoas com sofrimento ou transtorno mental, incluindo aquelas com necessidades decorrentes de uso álcool e de outras drogas. Com atendimento e acolhimento de 8à 24 vagas e observação 24 horas para todas as faixas etárias com transtornos pelo uso de álcool e outras drogas.","","","","","","","","",20,Não
1468,23/08/2021,adriana maria gomes,Aparelhos Oftalmológicos,Aparelho Oftalmológico para realização de exame de campimetria: campo visual.,"O território da Zona Leste, necessita de aparelho oftalmologico, para realização de axames de campimetria (campo visual), haja vista ser um exame muito solicitado na região, podendo ser comportado pelas UBS ou Unidades de Referência.","","","","","","","","",14,Não
1542,23/08/2021,adriana teixeira,UNIDADE DE REFERENCIA A SAUDE DO IDOSO URGENTE!!!,"Implantação de uma Unidade de Referência à Saúde do Idoso (URSI), para atender o  idoso mais fragilizado, por  especialistas apoiando o trabalho já desenvolvido pelas UBS.","Implantação de uma Unidade de Referência à Saúde do Idoso (URSI), para atender o idoso mais fragilizado, por especialistas apoiando o trabalho já desenvolvido pelas UBS, porém não o suficiente para atender as demandas apresentadas pela população idosa do território que vem crescendo na região. Atualmente não existe o serviço na região do Itaim paulista/Curuçá, trazendo prejuízos aos nossos idosos, que poderiam ter um serviço especializado para atender suas demandas específicas na sua própria região, sem ter que se deslocar para tão longe e muitas vezes sozinhos.","","","","","","","","",21,Não
1544,23/08/2021,adriana teixeira, PROGRAMA ACOMPANHANTE DE IDOSOS URGENTE!!!!,"Inserção do Programa Acompanhante de Idosos para região Itaim Paulista/Curuçá, pois nossa população está envelhecendo e não estamos preparados para cuidar dos nossos idosos.","Inserção do Programa Acompanhante de Idosos para região Itaim Paulista/Curuçá, pois nossa população está envelhecendo e não estamos preparados para cuidar dos nossos idosos. Necessitamos urgente de serviços especializados em nossa região. Atualmente nossa região esta totalmente desprovida em relação a equipamentos de saúde especializados para atender os idosos vulneráveis e frágeis, muitas vezes abandonados pela família ou até mesmo sem família.","","","","","","","","",20,Não
1640,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde 
","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",20,Não
1812,24/08/2021,Conselho Gestor Dom João Nery,Melhorias para os consultórios odontológicos na UBS DOM JOAO NERY,Solicitação de 3 cadeiras odontológicas novas na unidade Dom Joao Nery assim como solicitamos adaptação da clinica odontológica para aparelho de RX odontológico. ,"Gostaríamos de solicitar 3 cadeiras odontológicas novas na unidade Dom Joao Nery, pois as que estão na utilização sao antigas e com constantes apresentação de defeitos. Assim como, solicitamos adaptação da clinica odontológica para aparelho de RX odontológico. Atendemos uma quantia superior a 300 pacientes mensais. Sendo de grande valia essa melhoria.","","","","","",Atenção Básica,"","",6,Não
1815,24/08/2021,Conselho Gestor Dom João Nery,Ponto de Onibus Em frente a UBS DOM JOAO NERY,Solicitamos um ponto de ônibus aos pacientes e colaboradores para terem acesso a unidade dom joao nery,"Solicitamos um ponto de ônibus aos pacientes e colaboradores para terem acesso a unidade dom joao nery. A unidade é alvo de violencia constantemente , solicatamos melhoria do acesso aos pacientes a unidade, e regiao, assim como fortalecimento de acesso ao paciente.","","","","","","","","",6,Não
1947,24/08/2021,ARLETE  DE LOURDES ISIDORO,Atenção a saúde população negra ,"Itaim paulista e bairro com a maior contigente da população negra, sendo proposmo: programas de atenção voltada para saúde da população negra,  como anemia falciforme, atenção diabetes, hipertensão, sensibilização para todos funcionários referente a toda forma de racismo e preconceitos. ","","","","","","",Saúde da População Negra,"","",5,Não
2054,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",7,Não
2072,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",7,Não
2120,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",7,Não
2130,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,"A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.

","Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",7,Não
2173,24/08/2021,Seiti Takahama,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperat,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",7,Não
2186,24/08/2021,Rebeca Xavier de Farias,Aumento de técnicos de farmácia e criação do técnico volante na região ,"Aumento de técnicos de farmácia e técnico volante para coberturas na região, visando otimização do atendimento e redução de filas.","O setor da farmácia tem alta Demanda diária de atendimento para suprir os munícipes ao acesso de medicamentos e materiais de curativo. Visando a redução de filas, aglomeração , um atendimento eficaz e efetivo com assistência farmacêutica de qualidade, torna-se necessário o aumento do quadro de técnicos de farmácia para 4 profissionais nas unidades do distrito do Itaim Paulista e Curuça e a criação do técnico volante para cobertura de férias e licença para que não ocorra desfalque na equipe no decurso do ano","","","","","","","","",4,Não
2220,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",5,Não
2307,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",5,Não
2315,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",5,Não
2335,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",5,Não
2439,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",5,Não
2484,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
2568,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2667,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",3,Não
2736,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",1,Não
