ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
2067,24/08/2021,Ana Paiva Garcia 1 ,Pronto atendimento de Oftalmo ,Pronto Socorro Oftalmológico no Distrito do Butantã  ,"Atualmente os pacientes que tem alguma urgência oftalmológica não tem como ser atendidos no Distrito do Butantã num equipamento público de saúde. Desde o fechamento do PRonto Socorro (PS) de Oftalmo do HC, os pacientes precisam ir para o Hosp São Paulo ou Santa Casa de Misericórdia. A alternativa a isso é aguardar vaga no Cross com um tempo de marcação que é incompatível com o tratamento de urgência adequado. eh urgente que exista algum local para o atendimento dessas pessoas em localidades de mais fácil acesso, uma vez que as urgências oftalmológicas podem acarretar perda de visão, um prejuízo irreparável na vida dessas pessoas.","","","","","","Saúde Ocular, Saúde da Pessoa com Deficiência","",Butantã,7,Não
2111,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",9,Não
2113,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",9,Não
2194,24/08/2021,Alberto Motta,Implantar o Serviço de Consultório na Rua no Butantã,"Apesar do Butantã não estar na região central da cidade, onde verifica se grande numero de população moradora de rua, esta demanda de atendimento a esta população também se faz p muito presente neste território. ","A Proposta de Consultório na Rua visa ampliar o acesso da população em situação de rua aos serviços de saúde, ofertando, de maneira mais oportuna, atenção integral à saúde para esse grupo populacional, o qual se encontra em condições de vulnerabilidade e com os vínculos familiares interrompidos ou fragilizados. Este serviço estaria integrado aos serviços da assistencia social do Butantã (SEAS e CTA), além de toda a rede assistencial em saúde, com destaque na saúde mental, uma vez que identificamos nesta população vulneravel importantes questões com o uso de alcool e drogas e questões de saúde mental e violencia.","","","","","","Saúde da População em Situação de Rua – Consultório na Rua, Atenção Básica, Saúde da Pessoa em Situação de Violência","","",6,Não
2201,24/08/2021,Alberto Motta,Implantar serviço de hidroterapia no Butantã,"Implantar serviço de hidroterapia no Butantã ampliando recursos terapeuticos para pessoas com deficiencia e sofrimento mental, assim como já existe em outras coordenadoria de saúde da cidade.","","","","","","",Saúde da Pessoa com Deficiência,"","",5,Não
2212,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",6,Não
2213,24/08/2021,Alberto Motta,Ampliação  de 3 equipes PAI no território do Butantã.,"Com o envelhecimento populacional, diversos recursos e programas se fazem necessários para o melhor atendimento a população idosa em situação de fragilidade e alta vulnerabilidade social - PAI - Programa de Acompanhante de Idosos
",As 2 equipes PAI atuais conseguem atender somente as áreas de 4 UBSs e precisamos da ampliação de mais 3 equipes no Butantã.,"","","","","",Atenção Básica,"","",5,Não
2228,24/08/2021,FLAVIO DUARTE DA SILVA,IMPLANTAÇÃO DE UM CAPSIJ III NO BUTANTÃ,"Implantação de um CAPSIJ III na região do Butantã, localizado em local de fácil acesso, com estrutura adequada e equipe adequada e qualificada para o atendimento à crianças e adolescentes com graves comprometimentos de saúde mental","O CAPSIJ III é um serviço que oferta cuidado integral e contínuo, destinado a crianças e adolescentes com necessidades relacionadas à saúde mental e ao consumo de álcool, crack e outras drogas, incluindo as situações de crise de alta complexidade. Este serviço é um recurso para evitar a internação/institucionalização, uma vez que o acolhimento noturno é um dispositivo facilitador da articulação necessária por parte das equipes dos CAPSIJ II, para acionar os dispositivos territoriais da rede de proteção infantojuvenil, que poderão sustentar novas possibilidades de atenção. Ele é um ponto da Rede de Atenção Psicossocial (RAPS) e trabalha em interação com os serviços da rede de atenção à saúde.","","","","","","Saúde Mental, Saúde da Criança e do Adolescente","",Butantã,6,Não
2232,24/08/2021,Alberto Motta,Priorização da implantação do CAPS III  Adulto no Butantã,"Importante serviço , substitutivo ao modelo manicomial, e que atende adultos com transtornos mentais com funcionamento 24h, durante os sete dias da semana, oferecendo a possibilidade de acolhimento noturno, quando necessário.","Butantã é das piores regiões na cobertura de saúde mental e precisa deste recurso, se possivel no DA Raposo Tavares.","","","","","",Saúde Mental,"","",4,Não
2247,24/08/2021,Alberto Motta,Implantar mais 3 UBSs no Butantã,"Além da UBS no território hoje do Boa Vista (prioridade 1 no Butantã), implantar UBS no território altamente vulneral do Jaqueline e uma UBS entre S Jorge e Paulo VI (pop vulnerável e UBSs sobrecarregadas)","","","","","","",Atenção Básica,"","",4,Não
2290,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",5,Não
2291,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2309,24/08/2021,FLAVIO DUARTE DA SILVA,AMPLIAÇÃO DA EQUIPE DO CAPS INFANTOJUVENIL II BUTANTÃ (CAPS IJ II),"Solicitamos complementação do RH do CAPSIJ Butantã, educação permanente para os profissionais e provimento de infraestrutura e materiais de consumo para o desenvolvimento das atividades com crianças e adolescentes","O CAPSIJ Butantã é o único serviço especializado em saúde mental para crianças e adolescentes na região do Butantã, referência para uma população de cerca de 500.000 habitantes. Atualmente com uma equipe de apenas 4 técnicos para atender uma demanda crescente de crianças e adolescentes com diversos transtornos mentais graves. O CAPSIJ e responsável por atender crianças e adolescentes que apresentam prioritariamente intenso sofrimento psíquico decorrente de transtornos mentais graves e persistentes, incluindo aqueles relacionados ao uso de substâncias psicoativas, para atender adequadamente esta parcela da população é necessária uma equipe completa e qualificada.","","","","","","Saúde da Criança e do Adolescente, Saúde Mental, Recursos Humannos, Educação Permanente","",Butantã,3,Não
2396,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CPS III Adulto nas 32 subprefeituras,"","","","","","","","","",6,Não
2421,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2431,24/08/2021,Gilberto Frachetta,Ampliação ESF na UBS São Remo,"Atualmente, a ESF na UBS São Remo é atendida por um NASF compartilhado com a UBS Malta Cardoso. Esse NASF pode atender 9 Equipes de Saúde da Família e atende somente seis. Portanto ele pode atender a UBS São Remo com mais uma Equipe.
","","","","","","",Atenção Básica,"","",3,Não
2434,24/08/2021,Ana Paiva Garcia 1 ,Remoção transparente e imediata dos trabalhadores da administração direta ,Tornar mais rápida e transparente a remoção dos trabalhadores da administração direta que optaram por manter o vínculo com a prefeitura diante da passagem da administração do serviço  para a OSS,"Quando um serviço passa da administração direta municipal para a administração por uma Organização Social de Saúde (OSS), seus trabalhadores concursados podem optar por continuar com o vínculo municipal e pela remoção para outro serviço que ainda está sob administração da prefeitura. Está ano, 577 profissionais de saúde no Município de São Paulo optaram por esta remoção. Dentre eles, 157 são da coordenadoria oeste. Nessa coordenadoria, inúmeros equipamentos de saúde estão desfalcados de Recursos Humanos (RH)dentre eles estão CAPS (Adulto, IJ e AD), SAE, CREST, UVIS, CER, CECCO, Ponto de Economia Solidária, Ambulatório de Especialidades e mesmo as Coordenadorias e Supervisões de Saúde. Como as OSS são obrigadas a contratar as mesmas categorias profissionais que estão sendo removidas, os serviços sob nova administração não seriam desfalcados, enquanto que aqueles que receberão esses profissionais podem ter um benefício absolutamente necessário e imediato, nesse caso. Diante da tendência de estabelecer contratos de gestão com OSS é necessário estabelecer prazos e metas nos contratos entre OSS e Prefeitura a fim de garantir a assistência adequada e a exata quantidade de trabalhadores que estavam no serviço antes da chegada da OSS. Desta forma, a assistência à população e os direitos desses trabalhadores bem como o funcionamento adequado tanto dos equipamentos de saúde sob administração direta como indireta estarão melhor estabelecidos e esclarecidos.","","","","","","Atenção Básica, Outros temas em saúde","","",1,Não
2471,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",4,Não
2491,24/08/2021,Ana Paiva Garcia 1 ,Ampliação de RH do CECCO Butantã ,"Ampliar a capacidade de atendimento a populacao pelo Centro de Convivência e Cooperativa do Butantã, atualmente com 3 técnicos meio período. ","Precisamos de mais profissionais no CECCO - Centro de Convivência e Cooperativa- do Butantã. Atualmente tem apenas 3 técnicos de meio período (2 podem se aposentar até abril de 2022) para oferecer atividades de convivência e de cooperativa. Como consequência da pandemia, tivemos isolamento social, ansiedade com o momento atual e diminuição das possibilidades de geração de renda. Para lidar com essas questões precisamos de serviços que possam acolher essa população. Para isso o CECCO Pq Previdência precisa de profissionais a partir de concurso público e daqueles que aguardam a remoções iniciada ha 2 anos. Por ser num parque e com disponibilidade para atividades externas, este equipamento de saúde se faz ainda mais importante neste momento.","","","","","","Saúde da Criança e do Adolescente, Saúde da Mulher, Programa Ambientes Verdes e Saudáveis","",Butantã,2,Não
2507,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,PICS na Rede de Atenção à Saúde,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",4,Não
2550,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2560,24/08/2021,Meire Rastelli,Mapeamento das PICS,Mapeamento situacional das PICS,Aperfeiçoar o mapeamento situacional das PICS oferecidas no Município de São Paulo.,"","","","","","","","",3,Não
2704,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS,  a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","","","","","","","","","",2,Não
