ID,Pergunta,Resposta
1069,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
1083,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1109,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1136,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1128,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1133,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1144,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1178,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS -Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.
1184,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1188,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1189,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1191,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
1237,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
