ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1666,23/08/2021,Fabio Júlio Mota de Oliveira ,Prestação de contas dos serviços prestados pela APS SANTA MARCELINA,Transparência de forma mais clara das prestações de contas sobre os serviços prestados pela APS SANTA MARCELINA nos Distrito de Itaquera.,Prestação Clara e objetiva para os conselheiros gestores da STS ITAQUERA E TODAS AS UNIDADES que são assistidas pela APS SANTA MARCELINA.,"","","","","","","","",10,Não
1683,24/08/2021,Fabio Júlio Mota de Oliveira ,Garantir recursos para o CEO na região de Itaquera,Garantia de recursos e equipe para o funcionamento total do Centro de Especialidades Odontológicas(CEO ITAQUERA).,O NOSSO CEO Precisa funcionar totalmente para atenderr os usuários dos 4 distritos de Itaquera. Precisamos de recursos e equipe completa para esta funcionalidade. Precisamos de garantia para não perdermos um serviço essencial para Itaquera,"","","","","","Recursos Humannos, Atenção Básica, Atenção Ambulatorial Especializada, Atenção à Urgência e Emergência","","",24,Não
1792,24/08/2021,ROSANGELA CORREIA,Aquisição de Aparelho de Eletroencefalograma para o Hospital Waldomiro de Paula ,Aquisição de Aparelho de Eletroencefalograma e tecnico para sua utilização,"O Aparelho de Eletroencefalograma se faz necessário para resolutividade de diagnostico clinico a pacientes com necessidades clinicas neurologicas, e tambem a contratação e/ou concurso publico para o presetador de serviço - tecnico de eletroencefalograma","","","","","","","","",18,Não
1826,24/08/2021,CONSELHO GESTOR UBS N SRA CARMO,IMPLANTAÇÃO DE UMA URSI EM CADA DISTRITO ADMINISTRATIVO DE ITAQUERA,"Identificamos a necessidade de implantação de uma URSI em cada D.A. de Itaquera ,para garantia do acesso dessa população visto a única referencia nesta modalidade estar instalada no extremo do território de Itaquera .","A URSI tem como diretriz o atendimento á população ídosa da cidade de São paulo conforme preconiza a politica nacional de proteção ao idoso e a Linha de Cuidado da Pessoa Idosa.A URSI de referencia dista quase 7 KM do nosso território o que fragiliza a adesão ao serviço comprometendoa integralidade da assistência agravando as condições de saúdedesta população já vulnerável. Destacamos ainda que nosso território tem aproximadamente 20% da população idosa , projetando para os próximos anos tal condição tende a significativo aumento, justificando a criação deste serviço.","","","","","","","","",19,Não
1852,24/08/2021,UBS Santo Estevão - Carmosina,Implantação de Serviço de Mensagem de Texto para Confirmação de Consultas,"Implantação de Serviço de Mensagem de texto para confirmação de consultas para todas as UBS do território de Itaquera, por meio do custeio de um serviço terceirizado de SMS/aplicativo. ","Implantação de Serviço de Mensagem de texto para confirmação de consultas para todas as UBS do território de Itaquera, por meio do custeio de um serviço terceirizado de SMS/aplicativo. Desta forma os munícipes poderiam receber informações em tempo real sobre o agendamento, remarcações e cancelamento de consultas, impactando significativo no absenteísmo de consultas nas UBS. Melhor informada, a população tende a fazer menos ouvidorias de reclamação por problemas de comunicação com o serviço.","","","","","","Atenção Básica, Ouvidoria","","",11,Não
1879,24/08/2021,Amélia Galan,PCDs.,"PROPOSTA FCD-SP. PREPARO PARA ATENDER PCDS NAS UBSs, UPAS E HOSPITAIS.",Profissionais de saúde preparados para atender pessoas com deficiência sem qualquer tipo de discriminação; Ter intérprete de LIBRAS para auxiliar no atendimento das pessoas surdas e com conhecimento no atendimento das pessoas com surdo/cegueira.,"","","","","","","","",4,Não
1882,24/08/2021,Amélia Galan,PCDs.,"PROPOSTA FCD-SP. ACESSIBILIDADE NAS UBSs, UPAS E HOSPITAIS.","Que haja uma fiscalização e adequação maior de todos os espaços físicos nas UBSs, inclusive ser obrigatório banheiros acessíveis e também, nos hospitais. As pessoas cadeirantes precisam de espaço para poder se locomover dentro de uma sala médica, é preciso seguir as normas de adaptações de espaços.","","","","","","","","",4,Não
1883,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. SAÚDE DA MULHER COM DEFICIÊNCIA.,"Os consultórios ginecológicos devem ter macas apropriadas para mulheres que fazem uso de cadeira de rodas ou com quaisquer limitações físicas. Os equipamentos de exames específicos precisam ser acessíveis, por exemplo: mamógrafo, mesas ginecológicas, como também, balança para pesagem e etc.","","","","","","","","",5,Não
1885,24/08/2021,Amélia Galan,PCDs.,PROPOSTA DA FCD-SP. CADEIRA MOTORIZADA.,"Que se inclua no critério de concessão de cadeiras de rodas motorizadas, a concessão de baterias e pneus a cada um ano e meio, pois contribui na não oneração dos cofres públicos, onde as pessoas trocam suas cadeiras a cada dois anos, pois é o tempo de uso da bateria original e pneus, com essa troca a cada um ano e meio, a troca de cadeiras poderá ser feita de três em três anos.","","","","","","","","",5,Não
1887,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. CUIDADOR/A PARA PCDs,"Ter a função de cuidador/a na rede pública de saúde para atender pessoas com deficiência e pessoas idosas, pessoas preparadas e capacitadas para este atendimento.","","","","","","","","",5,Não
1889,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP.  PRIORIDADE EM TEMPOS DE EPIDEMIAS E PANDEMIAS.,"Pessoas com deficiência terem prioridade na vacinação do COVID-19 e outras epidemias, quando for o caso, pois temos vulnerabilidades maiores, em especial as pessoas com doenças neurológicas e neuromusculares, onde os pulmões são afetados com facilidade.","","","","","","","","",6,Não
1891,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. PRIORIDADE NO ATENDIMENTO.,"Ser garantida a prioridade no atendimento às pessoas com deficiência e pessoas idosas nas UBSs e hospitais,pois hoje em dia chamam duas senhas preferenciais e dez senhas comuns e por vezes as pessoas passam mais de quatro horas num único atendimento. Essas pessoas têm outras complicações provenientes da deficiência, como escoliose, infecção e/ou incontinência urinária, escaras, etc.","","","","","","","","",6,Não
1894,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP. FIBROMIALGIA.,"Criar uma atenção básica e políticas de conscientização para as pessoas com Fibromialgia, pois estas têm dificuldades em conseguir o diagnóstico e tratamento adequado, tendo muitas vezes que pagarem por remédios, fisioterapias e tratamentos.","","","","","","","","",6,Não
1898,24/08/2021,Amélia Galan,PCDs.,PROPOSTA FCD-SP . SOBRE FIBROMIALGIA.,"A população com Fibromialgia pede ainda direito a ter prioridade nos atendimentos e filas, pois sentem dores absurdas e como a doença não é aparente, muitas vezes são discriminadas e chamadas de folgadas, mesmo na saúde é preciso criar Carteira de Identificação para esse público alvo. Já existe tratamento pelo SUS, porém é pouco divulgado e muito burocrático.","","","","","","","","",6,Não
1924,24/08/2021,Aryel Murasaki,Ambulatório de Hormonização para Pessoas Trans,Criação de um ambulatório de hormonização para pessoas trans no território de Itaquera,"Tendo em vista que no território de Itaquera há um grande número de pessoas trans que circulam e trabalham na região, considerando as diversas vulnerabilidades que essa população enfrenta no acesso aos serviços de saúde, é de suma importância que haja uma referência no território para hormonização dessas pessoas. A atual referência do território fica distante, sendo apenas na Casa Ser em Cidade Tiradentes, fazendo com que essa população que muitas vezes tem dificuldade em transitar pela cidade tenha que se deslocar para lugares distantes. É sabido que essa população também sofre com muito preconceito e estigma, a expectativa de vida de uma pessoa trans é de 35 anos. Sem um ambulatório que possa olhar especificamente para essa população, deixa-se que um território de 600 mil habitantes com uma grande concetração dessas pessoas fique a mercê de violências, abusos e violação de direitos, sem acesso a tratamentos e orietações adequadas.","","","","","","População LGBTQIA+, Outros temas em saúde, Atenção Ambulatorial Especializada","","",12,Não
1989,24/08/2021,acelias,CAPS III Adulto Itaquera,"Criar serviço de CAPS III Adulto Itaquera  na tentativa de corroborar com o serviço do CAPS II Adulto Itaquera, visando garantir o acesso à saúde mental da população. ","Diante da demanda populacional de aproximadamente 600 mil habitantes em nosso território, o que já caracteriza a necessidade obrigatória de 2 CAPS's Adulto, somado ao déficit de diversos profissionais de nível superior no CAPS II existente em Itaquera, evidencia-se a necessidade de outro serviço. Itaquera é um território de pessoas com alta vulnerabilidade social e com dificuldade de acesso a CAPS Adulto III, por isso a imprescindibilidade de CAPS III Adulto. A saúde mental no território encontra-se fragilizada, já que o CAPS é o grande matriciador e organizador de fluxo, além dos atendimentos dos casos mais complexos. Temos prejuízos em relação ao tempo de espera para acesso às vagas de primeira vez, às ações intersetoriais previstas nos documentos norteadores, haja vista a extensão do território, demanda populacional atendidas com praticamente 25% do número de profissionais previstos. A RAPS de Itaquera funciona com criatividade, mas essa proposta de investimento municipal na criação de CAPS Adulto III é a resolução de dificuldades que vão além do que é possível dar conta hoje. Lembrando que essa solicitação é da população, dos profissionais e gestores, construída a partir das vivências e evidências técnicas. Tenho certeza que será considerada e beneficiará um dos maiores territórios de São Paulo.","","","","","",Saúde Mental,Itaquera,"",14,Não
2015,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",7,Não
2082,24/08/2021,Alessandra Freitas da Silva ,CAPS III modalidades Infanto Juvenil e Adulto ,"Implantação de CAPS III nas modalidades Infanto-juvenil e Adulto no território de Itaquera, afim de garantir a assistência as situações de crise de alta complexidade que justificam o acolhimento noturno. ","Os Centros de Atenção Psicossocial (CAPS) nas suas diferentes modalidades são pontos de atenção estratégicos da RAPS: serviços de saúde de caráter aberto e comunitário constituído por equipe multiprofissional e que atua sobre a ótica interdisciplinar e realiza prioritariamente atendimento às pessoas com sofrimento ou transtorno mental, incluindo aquelas com necessidades decorrentes do uso de álcool e outras drogas. Os CAPS são compreendidos por “Tipos” diante da capacidade populacional do município, sendo eles de acordo com a Portaria Nº 336, DE 19 DE FEVEREIRO DE 2002: • CAPS I - população entre 20.000 e 70.000 habitantes • CAPS II - população entre 70.000 e 200.000 habitantes • CAPS III- população acima de 200.000 habitantes Itaquera, composta por 523.848 habitantes de acordo com os dados demográficos apresentados pela subprefeitura de São Paulo, é o quarto maior distrito do município. Diante do exposto, consideramos a viabilidade da reclassificação de um dos serviços CAPS IJ para modalidade 3, funcionando segundo a lógica do território e que forneça atenção a crianças e adolescentes com necessidades em saúde mental e relacionadas ao consumo de álcool, crack e outras drogas, durante as 24 (vinte e quatro) horas do dia e em todos os dias da semana, inclusive finais de semana e feriados, ampliando a oferta de cuidado em nosso território. A mesma indicação de reclassificação sugerimos para o CAPS Adulto de Itaquera, diante da mesma justificativa populacional e assistência integral aos usuários adultos de Itaquera.","","","","","","","","",14,Não
2088,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",7,Não
2134,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",5,Não
2160,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,"A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.
","Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",6,Não
2196,24/08/2021,Ariadne,Inserção da Musicoterapia  nos serviços do SUS,Inserção do Musicoterapeuta  junto aos demais profissionais que compõe a equipe.,"A Musicoterapia é reconhecida pelo Ministério do Trabalho e Emprego (MTE) através da Classificação Brasileira de Ocupações (CBO), desde 2010, está incluída como uma das especialidades que integra o Programa da Academia de Saúde, na Atenção Básica, através da Portaria n° 24/2014 e mais recentemente por meio da portaria n° 849/2017 compõe o rol das Práticas Integrativas e Complementares em Saúde. Musicoterapia é um campo de conhecimento que estuda os efeitos da música e da utilização de experiências musicais, resultantes do encontro entre o/a musicoterapeuta e as pessoas assistidas. A prática da Musicoterapia objetiva favorecer o aumento das possibilidades de existir e agir, seja no trabalho individual, com grupos, nas comunidades, nos âmbitos da promoção, prevenção, reabilitação da saúde e de transformação de contextos sociais e comunitários. O musicoterapeuta é o profissional de nível superior com registro em seu órgão de representação de categoria, que facilita o processo musicoterápico a partir de avaliações específicas, com base na musicalidade e na necessidade de cada pessoa e/ou grupo,atendendo às premissas de promoção da saúde, da aprendizagem, da habilitação, da reabilitação, do empoderamento, da mudança de contextos sociais e da qualidade de vida das pessoas. Atualmente, temos mais de 40 procedimentos cadastrados no SUS, o que autoriza e o musicoterapeuta para a realização de procedimentos nas áreas: hospitalar, de reabilitação, saúde mental, dependência quimica, geriatria, oncologia, além de atendimentos na baixa, média e alta complexidade.","https://www.youtube.com/watch?v=-yPgRhUSomU, https://www.youtube.com/watch?v=BBEZk215D18","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/845/original/b94e5b20c1202dfd14b8d303aec99a6fb1a1f2ac.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/846/original/031fe9a629dca23cedd858bac74d190dae365466.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/847/original/fa412dd4219e237b276cb4117ce6710a73c48c85.pdf,"Outros temas em saúde, Saúde da Pessoa em Situação de Violência, Saúde da Criança e do Adolescente, Atenção Básica, Saúde Mental","","",6,Não
2288,24/08/2021,Jose Silvio da Silva Barreto,Função de Cuidador na rede pública de saúde para pessoa com deficiência ,"Ter um profissional na rede pública de saúde que possa cuidar da pessoa com deficiência, cujo responsável esteja impedido de auxiliá-lo por problemas de saúde.","Acontece muitas vezes do familiar responsável por pessoa com deficiência ser acometido por algum problema de saúde e não ter quem possa substituí-lo nos cuidados básico diários do dependente, fazendo com que o responsável deixe de cuidar de si mesmo, muitas vezes, para não deixar desamparado seu dependente. Solicoto, por isso, um serviço, ainda que provisório, com o qual o cuidador familira possa contar no caso de sua auxência.","","","","","","","","",1,Não
2337,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de UBSs,"Promover a cada 20 mil habitantes uma UBS ocupando o espaço vazio, que abrange promoção, proteção à saúde e a prevenção de agravos de doenças","","","","","","","","","",2,Não
2361,24/08/2021,Jose Silvio da Silva Barreto,Programa de troca de bateria de cadeira de rodas motorizada ,"No programa de cadeira de rodas motorizada para pessoa com deficiência há um prazo para a troca da cadeira por uma nova, porém a bateria não resiste a esse tempo da troca, sendo cara para o usuário sua substituição, pois muitos são beneficiário do BPC e não têm condições de comprar outra bateria.","Solicito que haja um programa de troca de baterias de cadeira de rodas motorizadas para quem está aguardando a troca da antiga por uma nova, uma vez que a demora na substituição da cadeira passa de um ano e meio e com isso a bateria da antiga não resiste levando a pessoa com deficiência a ter que ficar em casa sem poder sair pois não tem os recuros para a compra de uma nova. Que haja um prazo menor para a substituição da cadeira ou enquanto se aguarda a nova seja fornecida uma bateria sobressalente.","","","","","","","","",1,Não
2374,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",2,Não
2700,24/08/2021,Meire Rastelli,Implantação de PICS na RAS,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.,"","","","","","","","",1,Não
