ID,Canal,Pergunta,Resposta
1560,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1915,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1978,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1984,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1987,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1995,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2401,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2439,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2481,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2467,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1549,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1567,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1576,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1577,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1578,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1582,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1586,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1589,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1590,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1591,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1596,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1599,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1603,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1604,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1611,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1622,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1623,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1627,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1630,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1634,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1637,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1642,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1643,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1650,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1669,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1880,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1918,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1975,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2005,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2458,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2587,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1874,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1885,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1666,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1914,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1931,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1998,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2403,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2409,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2431,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2452,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2504,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2511,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2533,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2561,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2566,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2573,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1663,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1886,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1889,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1895,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1935,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1979,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1991,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2006,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2475,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2482,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2590,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1908,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1677,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1684,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1688,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1689,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1694,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1696,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1697,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1930,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1965,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
2008,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2011,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2414,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2425,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2436,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2490,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2515,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2519,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2141,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
1706,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1898,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
893,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
894,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
898,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1973,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
1988,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2591,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2600,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2606,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1716,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2056,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2073,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2074,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2078,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2193,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2198,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2604,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2627,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2679,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
902,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
906,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
926,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
933,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
937,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
945,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
946,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
950,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
954,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
960,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
964,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
973,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
975,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
976,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
983,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
986,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
989,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
999,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1001,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1004,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1005,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1012,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1017,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2025,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2030,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2033,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2058,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2064,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2082,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2099,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2111,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2179,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2196,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2656,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2087,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1770,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1781,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2037,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2069,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2083,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2146,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2167,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2595,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2612,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2616,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2642,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2643,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1729,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1742,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2106,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2155,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2048,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2647,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
1022,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1030,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1034,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1040,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1043,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1060,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1066,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1071,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1076,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1077,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1081,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1085,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1089,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1102,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1107,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1110,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1117,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1120,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1124,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2095,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2113,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2130,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2653,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2660,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2675,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2682,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1123,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1724,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1755,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1766,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1767,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1774,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1784,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2040,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2062,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2068,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2118,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2150,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
2670,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2687,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
1144,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1145,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1148,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1157,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1164,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1747,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2045,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2122,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2154,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2180,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2661,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2697,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1127,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2059,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2088,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2103,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2665,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2701,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1137,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1155,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1760,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2109,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2164,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2175,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1130,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1730,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
2205,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2226,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2283,Online,Setor acadêmico (uma cadeira),Fundação Escola de Comércio Álvares Penteado - FECAP
2326,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2357,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1758,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
1162,Online,Setor acadêmico (uma cadeira),Fundação Getúlio Vargas
1780,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2220,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2229,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
2377,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1139,Online,Setor acadêmico (uma cadeira),COLAB-USP (Colaboratório de Desenvolvimento e Participação)
1152,Online,Setor acadêmico (uma cadeira),Insper - Instituto de ensino e pesquisa
