ID,Canal,Gênero,Raça,Idade,Cidade,UF,Subprefeitura,Distrito
1148,Online,Masculino,Branca,44,,,,
1149,Online,Feminino,Branca,35,,,,
1150,Online,Masculino,Branca,23,,,,
1151,Online,Feminino,Indígena,24,,,,
1152,Online,Não-binário,Branca,29,,,,
1153,Online,Não-binário,Amarela,21,,,,
1154,Online,Não-binário,Branca,26,,,,
1155,Online,Masculino,Indígena,22,,,,
1156,Online,Feminino,Branca,22,,,,
1157,Online,Feminino,Branca,24,,,,
1158,Online,Não-binário,Amarela,21,,,,
1159,Online,Masculino,Amarela,29,,,,
1160,Online,Feminino,Branca,44,,,,
1161,Online,Feminino,Indígena,24,,,,
1162,Online,Não-binário,Indígena,24,,,,
1163,Online,Masculino,Branca,22,,,,
1164,Online,Feminino,Branca,23,,,,
1188,Online,Masculino,Branca,49,,,,
1199,Online,Masculino,Branca,35,,,,
1165,Online,Masculino,Indígena,27,,,,
1168,Online,Feminino,Branca,26,,,,
1180,Online,Feminino,Branca,58,,,,
1198,Online,Não declarado,Amarela,35,,,,
1200,Online,Feminino,Parda,35,,,,
1166,Online,Feminino,Indígena,30,,,,
1185,Online,Não-binário,Amarela,30,,,,
1186,Online,Feminino,Branca,44,,,,
1167,Online,Não-binário,Indígena,22,,,,
1189,Online,Feminino,Branca,60,,,,
1169,Online,Não-binário,Amarela,22,,,,
1174,Online,Masculino,Branca,60,,,,
1178,Online,Masculino,Branca,37,,,,
1197,Online,Feminino,Branca,36,,,,
1170,Online,Masculino,Parda,52,,,,
1181,Online,Feminino,Branca,58,,,,
1190,Online,Feminino,Branca,63,,,,
1194,Online,Masculino,Parda,54,,,,
1196,Online,Masculino,Branca,48,,,,
1171,Online,Feminino,Branca,34,,,,
1172,Online,Masculino,Branca,56,,,,
1173,Online,Feminino,Branca,58,,,,
1177,Online,Masculino,Branca,60,,,,
1182,Online,Masculino,Branca,44,,,,
1191,Online,Feminino,Branca,83,,,,
1175,Online,Feminino,Preta,75,,,,
1183,Online,Masculino,Branca,28,,,,
1184,Online,Não-binário,Indígena,26,,,,
1179,Online,Feminino,Branca,60,,,,
1187,Online,Masculino,Amarela,56,,,,
932,Online,Masculino,Branca,62,,,,
